information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-06-20T09:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Peru El Lechero,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24.5 @ 14.5mm depth w 8.5mm leveler spacers,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ac7872a-4fdd-4482-ac23-3a3b189dabe4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.17,0.0,3.65,0.0,,91.8,88.41,,,Visualizer
moment,0.223,0.22,0.0,3.71,0.0,,91.04,88.71,,,Visualizer
moment,0.493,0.25,0.0,3.75,0.0,,89.06,88.92,,,Visualizer
moment,0.719,0.23,0.0,3.83,0.0,,88.89,88.8,,,Visualizer
moment,1.034,0.26,0.0,3.85,0.0,,89.55,88.85,,,Visualizer
moment,1.214,0.33,0.0,3.94,0.0,,90.18,88.74,,,Visualizer
moment,1.484,0.39,0.0,3.95,0.0,,90.91,88.57,,,Visualizer
moment,1.708,0.33,0.0,3.99,0.0,,91.24,88.43,,,Visualizer
moment,2.024,0.37,0.0,3.98,0.0,,91.67,88.33,,,Visualizer
moment,2.248,0.38,0.0,3.96,0.0,,91.97,88.29,,,Visualizer
moment,2.474,0.35,0.0,3.98,0.0,,92.34,88.35,,,Visualizer
moment,2.743,0.33,0.0,4.02,0.0,,92.57,88.54,,,Visualizer
moment,2.969,0.36,0.0,4.0,0.0,,92.68,88.71,,,Visualizer
moment,3.239,0.41,0.0,4.05,0.0,,92.95,88.92,,,Visualizer
moment,3.464,0.43,0.0,4.01,0.0,,93.01,89.1,,,Visualizer
moment,3.733,0.45,0.0,3.99,0.0,,93.08,89.25,,,Visualizer
moment,3.959,0.52,0.0,4.0,0.0,,93.05,89.36,,,Visualizer
moment,4.228,0.59,0.0,4.0,0.0,,92.95,89.47,,,Visualizer
moment,4.498,0.63,0.0,4.01,0.0,,93.11,89.59,,,Visualizer
moment,4.723,0.68,0.0,4.01,0.0,,93.21,89.77,,,Visualizer
moment,4.994,0.77,0.0,4.02,0.0,,93.08,89.85,,,Visualizer
moment,5.218,0.84,0.0,4.02,0.0,,93.15,89.99,,,Visualizer
moment,5.489,0.91,0.0,4.0,0.0,,93.08,90.12,,,Visualizer
moment,5.714,1.07,0.0,3.99,0.0,,93.01,90.25,,,Visualizer
moment,5.984,1.16,0.0,4.04,0.0,,92.78,90.4,,,Visualizer
moment,6.208,1.29,0.0,4.06,0.0,,92.51,90.49,,,Visualizer
moment,6.478,1.48,0.0,3.9,0.0,,92.41,90.61,,,Visualizer
moment,6.748,1.63,0.0,3.65,0.0,,92.21,90.61,,,Visualizer
moment,6.973,1.65,0.0,3.39,0.0,,92.11,90.66,,,Visualizer
moment,7.243,1.71,0.0,3.09,0.0,,91.97,90.68,,,Visualizer
moment,7.468,1.81,0.0,2.82,0.0,,91.97,90.78,,,Visualizer
moment,7.738,1.84,0.0,2.58,0.0,,91.84,90.76,,,Visualizer
moment,7.963,1.89,0.0,2.38,0.0,,91.71,90.76,,,Visualizer
moment,8.234,1.96,0.0,2.18,0.0,,91.67,90.78,,,Visualizer
moment,8.459,2.04,0.0,2.0,0.0,,91.44,90.77,,,Visualizer
moment,8.728,2.13,0.0,1.92,0.0,,91.37,90.83,,,Visualizer
