information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-20T19:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29ab408f-dc6d-44e0-bb55-1418f1bb11cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.69,0.0,3.91,0.0,,94.36,90.2,,,Visualizer
moment,0.224,0.67,0.0,4.03,0.0,,92.68,90.52,,,Visualizer
moment,0.494,0.69,0.0,4.22,0.0,,91.44,90.48,,,Visualizer
moment,0.629,0.76,0.0,4.29,0.0,,91.93,90.49,,,Visualizer
moment,0.857,0.85,0.0,4.37,0.0,,92.91,90.52,,,Visualizer
moment,1.125,0.82,0.0,4.39,0.0,,93.7,90.55,,,Visualizer
moment,1.259,0.81,0.0,4.48,0.0,,94.52,90.57,,,Visualizer
moment,1.484,0.84,0.0,4.49,0.0,,95.25,90.72,,,Visualizer
moment,1.71,0.82,0.0,4.49,0.0,,95.95,90.93,,,Visualizer
moment,1.935,0.87,0.0,4.52,0.0,,96.29,91.25,,,Visualizer
moment,2.114,0.9,0.0,4.51,0.0,,96.62,91.54,,,Visualizer
moment,2.294,0.96,0.0,4.51,0.0,,96.82,91.94,,,Visualizer
moment,2.565,1.03,0.0,4.54,0.0,,96.79,92.25,,,Visualizer
moment,2.744,1.06,0.0,4.53,0.0,,96.69,92.61,,,Visualizer
moment,2.924,1.05,0.0,4.59,0.0,,96.52,92.97,,,Visualizer
moment,3.195,1.06,0.0,4.61,0.0,,96.25,93.28,,,Visualizer
moment,3.374,1.07,0.0,4.58,0.0,,96.02,93.49,,,Visualizer
moment,3.556,1.13,0.0,4.56,0.0,,95.85,93.67,,,Visualizer
moment,3.779,1.15,0.0,4.53,0.0,,95.42,93.92,,,Visualizer
moment,3.96,1.19,0.0,4.52,0.0,,95.02,94.05,,,Visualizer
moment,4.184,1.29,0.0,4.51,0.0,,94.82,94.23,,,Visualizer
