information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-10T13:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26463e17-e9e1-4865-b7b0-8ed0ca972f12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.13,0.0,1.93,0.0,,88.93,84.59,,,Visualizer
moment,0.399,0.1,0.0,3.29,0.0,,88.83,84.72,,,Visualizer
moment,0.627,0.12,0.0,4.64,0.0,,86.79,84.75,,,Visualizer
moment,0.852,0.12,0.0,5.6,0.0,,85.13,84.87,,,Visualizer
moment,1.031,0.12,0.0,6.37,0.0,,84.32,85.16,,,Visualizer
moment,1.259,0.13,0.0,7.05,0.0,,83.84,85.65,,,Visualizer
moment,1.482,0.26,0.0,7.45,0.0,,83.19,86.11,,,Visualizer
moment,1.662,0.45,0.0,7.75,0.0,,83.26,86.35,,,Visualizer
moment,1.886,0.55,0.0,8.04,0.0,,83.97,86.47,,,Visualizer
moment,2.12,0.58,0.0,8.16,0.0,,84.75,86.59,,,Visualizer
moment,2.293,0.6,0.0,8.32,0.0,,85.26,86.52,,,Visualizer
moment,2.52,0.63,0.0,8.39,0.0,,85.49,86.53,,,Visualizer
moment,2.694,0.62,0.0,8.43,0.0,,85.75,86.59,,,Visualizer
moment,2.922,0.6,0.0,8.53,0.0,,85.75,86.73,,,Visualizer
moment,3.147,0.62,0.0,8.53,0.0,,85.69,86.82,,,Visualizer
moment,3.325,0.64,0.0,8.57,0.0,,85.59,86.87,,,Visualizer
moment,3.551,0.69,0.0,8.62,0.0,,85.46,86.99,,,Visualizer
moment,3.781,0.75,0.0,8.58,0.0,,85.55,86.98,,,Visualizer
moment,4.002,0.83,0.0,8.56,0.0,,85.36,86.95,,,Visualizer
moment,4.184,0.94,0.0,8.58,0.0,,85.07,87.01,,,Visualizer
moment,4.36,1.08,0.0,8.5,0.0,,85.1,87.02,,,Visualizer
moment,4.586,1.26,0.0,8.47,0.0,,85.1,86.98,,,Visualizer
moment,4.812,1.51,0.0,8.42,0.0,,84.81,86.89,,,Visualizer
moment,4.99,1.83,0.0,8.23,0.0,,84.52,86.88,,,Visualizer
moment,5.221,2.27,0.0,7.7,0.0,,84.52,86.89,,,Visualizer
moment,5.443,2.66,0.0,6.83,0.0,,84.45,86.8,,,Visualizer
moment,5.621,2.87,0.0,5.88,0.0,,84.32,86.78,,,Visualizer
moment,5.85,3.02,0.0,4.98,0.0,,84.58,86.75,,,Visualizer
moment,6.072,3.07,0.0,4.17,0.0,,84.42,86.67,,,Visualizer
moment,6.253,3.08,0.0,3.44,0.0,,84.48,86.65,,,Visualizer
moment,6.479,3.09,0.1,2.88,0.1,,84.61,86.68,,,Visualizer
moment,6.662,3.1,0.2,2.39,0.2,,84.61,86.59,,,Visualizer
moment,6.884,3.07,0.6,1.99,0.59,,84.61,86.53,,,Visualizer
moment,7.109,3.05,0.8,1.68,0.78,,84.68,86.52,,,Visualizer
moment,7.287,3.06,0.9,1.44,0.88,,84.61,86.55,,,Visualizer
moment,7.512,3.07,1.1,1.23,0.98,,84.78,86.57,,,Visualizer
moment,7.742,3.04,1.2,1.06,0.98,,84.78,86.54,,,Visualizer
moment,7.916,3.04,1.3,0.88,0.69,,84.81,86.48,,,Visualizer
moment,8.141,3.03,1.4,0.8,0.59,,84.84,86.44,,,Visualizer
moment,8.319,3.03,1.6,0.74,0.69,,84.84,86.5,,,Visualizer
moment,8.546,3.04,1.6,0.68,0.49,,84.84,86.55,,,Visualizer
moment,8.78,3.03,1.7,0.57,0.49,,84.84,86.48,,,Visualizer
moment,8.948,3.01,1.8,0.56,0.49,,84.81,86.45,,,Visualizer
moment,9.174,3.02,2.0,0.55,0.59,,84.71,86.49,,,Visualizer
moment,9.401,3.04,2.0,0.45,0.39,,84.88,86.43,,,Visualizer
moment,9.579,2.99,2.1,0.47,0.49,,84.88,86.44,,,Visualizer
moment,9.804,3.0,2.2,0.48,0.49,,84.84,86.44,,,Visualizer
moment,10.029,3.02,2.3,0.47,0.49,,84.68,86.45,,,Visualizer
moment,10.209,3.02,2.4,0.42,0.39,,84.65,86.45,,,Visualizer
moment,10.434,3.0,2.5,0.44,0.49,,84.71,86.42,,,Visualizer
moment,10.614,3.0,2.5,0.47,0.39,,84.52,86.42,,,Visualizer
moment,10.84,3.03,2.7,0.45,0.49,,84.48,86.44,,,Visualizer
moment,11.065,3.01,2.8,0.41,0.49,,84.45,86.35,,,Visualizer
moment,11.245,3.0,2.8,0.44,0.39,,84.32,86.36,,,Visualizer
moment,11.47,2.99,2.9,0.45,0.39,,84.39,86.36,,,Visualizer
moment,11.695,2.99,3.0,0.47,0.49,,84.36,86.38,,,Visualizer
moment,11.876,3.0,3.0,0.49,0.29,,84.1,86.33,,,Visualizer
moment,12.101,3.0,3.2,0.49,0.39,,84.13,86.33,,,Visualizer
moment,12.279,3.02,3.3,0.46,0.49,,84.13,86.4,,,Visualizer
moment,12.55,2.99,3.4,0.46,0.49,,84.13,86.44,,,Visualizer
moment,12.73,2.99,3.6,0.5,0.59,,83.8,86.36,,,Visualizer
moment,12.909,3.0,3.6,0.5,0.59,,83.74,86.39,,,Visualizer
moment,13.134,2.99,3.8,0.55,0.59,,83.77,86.4,,,Visualizer
moment,13.359,3.0,3.9,0.57,0.59,,83.77,86.34,,,Visualizer
moment,13.54,3.0,4.1,0.58,0.69,,83.61,86.35,,,Visualizer
moment,13.764,2.98,4.2,0.6,0.69,,83.52,86.36,,,Visualizer
moment,13.99,2.99,4.3,0.62,0.69,,83.45,86.41,,,Visualizer
moment,14.172,3.0,4.5,0.62,0.59,,83.23,86.39,,,Visualizer
moment,14.439,3.0,4.6,0.62,0.69,,83.13,86.35,,,Visualizer
moment,14.574,2.99,4.8,0.68,0.69,,83.1,86.3,,,Visualizer
moment,14.8,2.99,4.9,0.69,0.69,,83.1,86.33,,,Visualizer
moment,15.024,2.98,5.0,0.68,0.69,,83.03,86.34,,,Visualizer
moment,15.205,3.0,5.3,0.73,0.78,,82.71,86.37,,,Visualizer
moment,15.43,3.0,5.4,0.74,0.78,,82.77,86.37,,,Visualizer
moment,15.699,3.0,5.5,0.74,0.78,,82.77,86.33,,,Visualizer
moment,15.835,2.99,5.8,0.79,0.88,,82.61,86.38,,,Visualizer
moment,16.061,2.99,5.9,0.82,0.88,,82.52,86.32,,,Visualizer
moment,16.239,2.99,6.2,0.81,0.88,,82.64,86.27,,,Visualizer
