information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-28T09:46:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f37d224-c27c-4278-8db3-f02a2af03041,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.23,0.01,0.1,4.0,0.1,,91.89,90.21,,,Visualizer
moment,0.485,0.01,0.1,3.97,0.1,,85.55,90.43,,,Visualizer
moment,0.73,0.01,0.1,3.97,0.1,,81.41,90.47,,,Visualizer
moment,0.98,0.01,0.2,3.96,0.19,,78.81,90.45,,,Visualizer
moment,1.234,0.03,0.1,3.93,0.1,,78.55,90.51,,,Visualizer
moment,1.486,0.11,0.1,3.94,0.1,,79.96,90.42,,,Visualizer
moment,1.733,0.25,0.3,3.92,0.19,,82.34,90.02,,,Visualizer
moment,1.981,0.32,0.3,3.93,0.19,,84.83,89.51,,,Visualizer
moment,2.248,0.4,0.4,3.98,0.29,,87.38,89.1,,,Visualizer
moment,2.494,0.6,0.4,4.0,0.1,,89.42,88.91,,,Visualizer
moment,2.731,0.78,0.5,4.03,0.19,,91.18,88.97,,,Visualizer
moment,3.0,0.83,0.5,4.07,0.19,,92.49,89.15,,,Visualizer
moment,3.235,0.82,0.5,4.12,0.1,,93.24,89.52,,,Visualizer
moment,3.495,0.93,0.5,4.16,0.1,,93.75,89.94,,,Visualizer
moment,3.73,0.91,0.5,4.15,0.1,,93.58,90.3,,,Visualizer
moment,3.985,0.92,0.5,4.18,0.0,,93.37,90.62,,,Visualizer
moment,4.231,0.93,0.5,4.09,0.0,,92.8,90.9,,,Visualizer
moment,4.482,0.96,0.6,4.13,0.1,,92.26,91.15,,,Visualizer
moment,4.732,1.02,0.7,4.13,0.19,,91.58,91.34,,,Visualizer
moment,4.981,1.07,0.7,4.14,0.19,,90.91,91.5,,,Visualizer
moment,5.231,1.16,0.7,4.13,0.19,,90.31,91.58,,,Visualizer
moment,5.485,1.28,0.8,4.11,0.19,,89.88,91.59,,,Visualizer
moment,5.731,1.49,0.8,4.05,0.19,,89.55,91.55,,,Visualizer
moment,5.98,1.75,0.8,4.04,0.1,,89.48,91.49,,,Visualizer
moment,6.244,2.02,0.9,3.97,0.19,,89.48,91.35,,,Visualizer
moment,6.482,2.43,0.9,3.97,0.1,,89.71,91.23,,,Visualizer
moment,6.729,2.77,0.9,4.07,0.1,,89.52,91.12,,,Visualizer
moment,7.063,3.07,0.9,4.05,0.1,,89.12,91.02,,,Visualizer
moment,7.283,3.66,1.0,4.03,0.1,,88.75,90.86,,,Visualizer
moment,7.592,4.42,1.0,3.85,0.1,,88.52,90.8,,,Visualizer
moment,7.729,5.14,1.0,3.47,0.1,,88.26,90.7,,,Visualizer
moment,7.986,5.61,1.0,3.05,0.1,,87.96,90.57,,,Visualizer
moment,8.231,6.09,1.1,2.7,0.19,,87.9,90.54,,,Visualizer
moment,8.493,6.57,1.1,2.37,0.1,,87.93,90.41,,,Visualizer
moment,8.739,6.92,1.1,2.08,0.1,,87.73,90.32,,,Visualizer
moment,8.979,7.34,1.2,1.79,0.19,,87.61,90.22,,,Visualizer
moment,9.24,7.52,1.5,1.61,0.38,,87.57,90.22,,,Visualizer
moment,9.534,7.78,1.5,1.39,0.38,,87.61,90.13,,,Visualizer
moment,9.782,8.0,1.7,1.2,0.57,,87.44,90.06,,,Visualizer
moment,10.145,8.09,1.8,1.13,0.67,,87.31,90.06,,,Visualizer
moment,10.282,8.32,2.1,0.97,0.67,,87.24,89.97,,,Visualizer
moment,10.541,8.19,2.5,0.95,0.95,,87.28,89.9,,,Visualizer
moment,10.779,8.52,2.6,0.81,0.86,,87.28,89.97,,,Visualizer
moment,11.034,8.28,2.6,0.76,0.86,,87.11,89.95,,,Visualizer
moment,11.287,8.34,2.6,0.73,0.86,,86.98,89.84,,,Visualizer
moment,11.531,8.56,3.0,0.65,0.86,,87.05,89.78,,,Visualizer
moment,11.78,8.38,3.4,0.6,0.76,,86.88,89.78,,,Visualizer
moment,12.037,8.27,3.5,0.63,0.86,,86.88,89.8,,,Visualizer
moment,12.282,8.5,3.6,0.6,0.57,,86.72,89.69,,,Visualizer
moment,12.55,8.5,3.9,0.6,0.86,,86.69,89.63,,,Visualizer
moment,12.781,8.34,4.0,0.61,0.57,,86.62,89.69,,,Visualizer
moment,13.032,8.44,4.3,0.62,0.76,,86.46,89.57,,,Visualizer
moment,13.282,8.5,4.4,0.63,0.76,,86.29,89.57,,,Visualizer
moment,13.53,8.53,4.7,0.69,0.76,,86.23,89.61,,,Visualizer
moment,13.79,8.75,4.8,0.64,0.76,,86.04,89.47,,,Visualizer
moment,14.037,8.48,5.0,0.66,0.86,,85.94,89.44,,,Visualizer
moment,14.29,8.5,5.0,0.69,0.86,,85.8,89.5,,,Visualizer
moment,14.531,8.56,5.4,0.71,0.95,,85.68,89.47,,,Visualizer
moment,14.78,8.56,5.7,0.71,0.86,,85.61,89.42,,,Visualizer
moment,15.036,8.47,5.9,0.72,0.86,,85.58,89.32,,,Visualizer
moment,15.283,8.45,6.2,0.76,0.95,,85.38,89.33,,,Visualizer
moment,15.531,8.47,6.5,0.77,1.05,,85.29,89.31,,,Visualizer
moment,15.787,8.44,6.7,0.8,0.95,,85.32,89.28,,,Visualizer
moment,16.031,8.43,7.0,0.81,1.14,,85.25,89.19,,,Visualizer
moment,16.28,8.39,7.2,0.84,1.05,,85.19,89.22,,,Visualizer
moment,16.532,8.39,7.6,0.87,1.14,,85.29,89.17,,,Visualizer
moment,16.781,8.37,7.8,0.89,1.14,,85.22,89.14,,,Visualizer
moment,17.031,8.28,8.2,0.94,1.14,,85.32,89.04,,,Visualizer
moment,17.284,8.33,8.4,0.96,1.14,,85.25,89.07,,,Visualizer
moment,17.529,8.41,9.0,0.99,1.24,,85.41,89.0,,,Visualizer
moment,17.789,8.3,9.2,1.01,1.33,,85.48,88.95,,,Visualizer
moment,18.032,8.16,9.6,1.04,1.33,,85.64,88.88,,,Visualizer
moment,18.289,8.26,9.9,1.05,1.43,,85.9,88.89,,,Visualizer
moment,18.529,8.2,10.4,1.13,1.52,,86.2,88.88,,,Visualizer
moment,18.783,8.28,10.7,1.11,1.43,,86.46,88.76,,,Visualizer
moment,19.033,8.02,10.9,1.21,1.52,,86.79,88.69,,,Visualizer
moment,19.286,8.34,11.2,1.17,1.52,,87.14,88.71,,,Visualizer
moment,19.535,8.02,11.6,1.27,1.62,,87.38,88.57,,,Visualizer
moment,19.779,8.17,12.1,1.26,1.62,,87.83,88.53,,,Visualizer
moment,20.036,8.1,12.6,1.25,1.62,,88.1,88.52,,,Visualizer
moment,20.332,8.12,13.3,1.3,1.62,,88.52,88.46,,,Visualizer
moment,20.536,8.03,13.7,1.33,1.71,,88.75,88.4,,,Visualizer
moment,20.78,8.06,14.1,1.36,1.71,,89.18,88.41,,,Visualizer
moment,21.034,8.06,14.4,1.36,1.71,,89.52,88.37,,,Visualizer
moment,21.283,7.97,15.1,1.4,1.9,,89.78,88.42,,,Visualizer
moment,21.534,8.04,15.6,1.39,1.81,,90.15,88.37,,,Visualizer
moment,21.781,7.96,16.0,1.43,1.81,,90.38,88.32,,,Visualizer
moment,22.033,7.97,16.2,1.47,1.9,,90.65,88.33,,,Visualizer
moment,22.281,7.96,17.1,1.49,1.9,,90.91,88.36,,,Visualizer
moment,22.533,7.93,17.3,1.55,2.0,,91.11,88.38,,,Visualizer
moment,22.806,7.96,17.8,1.56,1.9,,91.35,88.34,,,Visualizer
moment,23.034,7.87,18.4,1.61,1.9,,91.45,88.36,,,Visualizer
moment,23.282,7.91,18.9,1.61,2.0,,91.72,88.35,,,Visualizer
moment,23.53,7.85,19.4,1.64,2.0,,91.99,88.46,,,Visualizer
moment,23.783,7.83,19.8,1.66,2.0,,91.95,88.39,,,Visualizer
moment,24.042,7.8,20.6,1.69,2.09,,92.19,88.47,,,Visualizer
moment,24.35,7.81,20.6,1.69,2.09,,92.32,88.49,,,Visualizer
moment,24.53,7.75,21.3,1.75,2.09,,92.39,88.56,,,Visualizer
moment,24.782,7.84,21.9,1.73,2.0,,92.43,88.61,,,Visualizer
moment,25.044,7.74,22.1,1.76,2.09,,92.53,88.65,,,Visualizer
moment,25.283,7.76,22.9,1.75,2.19,,92.56,88.73,,,Visualizer
moment,25.537,7.73,23.8,1.75,2.19,,92.56,88.73,,,Visualizer
moment,25.78,7.7,23.8,1.75,2.19,,92.39,88.8,,,Visualizer
moment,26.03,7.67,24.4,1.77,2.19,,92.43,88.81,,,Visualizer
moment,26.283,7.69,24.6,1.79,2.09,,92.39,88.82,,,Visualizer
moment,26.549,7.64,25.3,1.77,2.09,,92.32,88.85,,,Visualizer
moment,26.789,7.68,26.2,1.76,2.29,,92.29,88.94,,,Visualizer
moment,27.03,7.62,27.0,1.75,2.48,,92.26,88.91,,,Visualizer
moment,27.282,7.57,27.4,1.78,2.38,,92.12,88.91,,,Visualizer
moment,27.592,7.6,28.1,1.76,2.19,,92.16,88.99,,,Visualizer
moment,27.784,7.58,28.5,1.75,2.19,,92.12,89.02,,,Visualizer
moment,28.058,7.51,28.8,1.78,2.19,,92.02,88.99,,,Visualizer
moment,28.28,7.52,29.4,1.81,2.09,,91.85,89.02,,,Visualizer
moment,28.532,7.53,30.2,1.82,2.19,,91.89,89.11,,,Visualizer
moment,28.787,7.54,30.8,1.81,2.19,,91.85,89.13,,,Visualizer
moment,29.08,7.42,31.3,1.82,2.19,,91.68,89.14,,,Visualizer
moment,29.285,7.46,31.8,1.85,2.29,,91.62,89.18,,,Visualizer
moment,29.532,7.46,32.3,1.84,2.28,,91.62,89.15,,,Visualizer
moment,29.779,7.39,32.7,1.86,2.19,,91.65,89.15,,,Visualizer
moment,30.032,7.39,33.2,1.84,2.28,,91.48,89.19,,,Visualizer
moment,30.286,7.38,33.9,1.85,2.19,,91.42,89.21,,,Visualizer
