information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-12T22:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5527333b-677d-4063-be97-01656a109e41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.01,0.5,3.08,0.5,,89.8,77.86,,,Visualizer
moment,0.15,0.01,0.0,3.3,0.0,,89.47,78.0,,,Visualizer
moment,0.333,0.01,-0.2,3.52,-0.2,,88.42,78.06,,,Visualizer
moment,0.603,0.01,-0.2,3.96,-0.2,,87.67,78.23,,,Visualizer
moment,0.783,0.02,-0.2,4.56,-0.2,,87.41,78.66,,,Visualizer
moment,0.985,0.05,-0.2,5.01,-0.2,,87.5,79.3,,,Visualizer
moment,1.187,0.34,-0.2,4.92,0.0,,87.89,79.83,,,Visualizer
moment,1.391,0.49,-0.2,4.85,0.0,,88.16,80.59,,,Visualizer
moment,1.582,0.54,-0.2,4.83,0.0,,88.68,81.63,,,Visualizer
moment,1.841,0.67,-0.2,4.82,0.0,,89.08,82.73,,,Visualizer
moment,2.036,0.76,-0.2,4.9,0.0,,89.74,83.78,,,Visualizer
moment,2.237,0.83,-0.2,5.04,0.0,,90.27,84.83,,,Visualizer
moment,2.434,0.89,-0.2,5.16,0.0,,90.77,85.65,,,Visualizer
moment,2.633,0.93,-0.2,5.24,0.0,,90.9,86.36,,,Visualizer
moment,2.841,0.97,-0.2,5.24,0.0,,91.26,87.08,,,Visualizer
moment,3.104,1.01,-0.2,5.25,0.0,,91.2,87.66,,,Visualizer
moment,3.345,1.08,-0.2,5.25,0.0,,91.0,88.17,,,Visualizer
moment,3.49,1.13,-0.2,5.21,0.0,,90.8,88.54,,,Visualizer
moment,3.69,1.18,-0.2,5.26,0.0,,90.7,88.81,,,Visualizer
moment,3.886,1.26,-0.2,5.22,0.0,,90.43,89.1,,,Visualizer
moment,4.085,1.33,-0.2,5.2,0.0,,90.17,89.2,,,Visualizer
moment,4.346,1.37,-0.2,5.21,0.0,,89.84,89.22,,,Visualizer
moment,4.534,1.51,-0.2,5.14,0.0,,89.54,89.31,,,Visualizer
moment,4.75,1.68,-0.2,5.14,0.0,,89.31,89.31,,,Visualizer
moment,4.934,1.76,-0.2,5.08,0.0,,89.08,89.32,,,Visualizer
moment,5.133,1.88,-0.2,5.01,0.0,,88.78,89.31,,,Visualizer
moment,5.334,2.07,-0.2,5.01,0.0,,88.55,89.21,,,Visualizer
moment,5.586,2.2,-0.2,4.93,0.0,,88.52,89.15,,,Visualizer
