information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-02T02:57:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00da0f67-2b1e-45f4-b840-4de8e2abb56b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.39,0.0,4.07,0.0,,255.0,93.63,,,Visualizer
moment,0.313,0.39,0.0,4.66,0.0,,255.0,93.91,,,Visualizer
moment,0.537,0.48,0.0,5.37,0.0,,255.0,94.08,,,Visualizer
moment,0.807,0.52,0.0,5.94,0.0,,255.0,94.05,,,Visualizer
moment,1.033,0.39,0.0,6.5,0.0,,255.0,94.06,,,Visualizer
moment,1.347,0.35,0.0,6.89,0.0,,255.0,93.97,,,Visualizer
moment,1.526,0.35,0.0,7.07,0.0,,255.0,93.88,,,Visualizer
moment,1.801,0.39,0.0,7.23,0.0,,255.0,93.82,,,Visualizer
moment,2.022,0.54,0.0,7.33,0.0,,255.0,93.74,,,Visualizer
moment,2.293,0.69,0.0,7.29,0.0,,255.0,93.53,,,Visualizer
moment,2.562,0.78,0.0,7.1,0.0,,255.0,93.33,,,Visualizer
moment,2.788,0.91,0.0,6.86,0.0,,255.0,93.19,,,Visualizer
moment,3.102,1.01,0.0,6.61,0.0,,255.0,93.08,,,Visualizer
moment,3.327,1.14,0.0,6.46,0.0,,255.0,92.82,,,Visualizer
moment,3.552,1.25,0.0,6.31,0.0,,255.0,92.61,,,Visualizer
moment,3.777,1.4,0.0,6.09,0.0,,255.0,92.49,,,Visualizer
moment,4.092,1.66,0.0,5.94,0.0,,255.0,92.37,,,Visualizer
moment,4.316,1.86,0.0,5.8,0.0,,255.0,92.2,,,Visualizer
moment,4.542,2.19,0.0,5.66,0.0,,255.0,92.1,,,Visualizer
moment,4.812,2.63,0.0,5.55,0.0,,255.0,91.95,,,Visualizer
moment,5.138,3.23,0.0,5.47,0.0,,255.0,91.77,,,Visualizer
moment,5.307,4.24,0.0,5.25,0.0,,255.0,91.67,,,Visualizer
moment,5.532,5.21,0.0,4.7,0.0,,255.0,91.39,,,Visualizer
moment,5.802,5.69,0.0,4.16,0.0,,255.0,91.22,,,Visualizer
moment,6.027,6.23,0.0,3.7,0.0,,255.0,90.99,,,Visualizer
moment,6.297,6.75,0.1,3.3,0.1,,255.0,90.82,,,Visualizer
moment,6.523,7.31,0.0,2.95,0.0,,255.0,90.7,,,Visualizer
moment,6.792,8.01,0.1,2.61,0.1,,255.0,90.5,,,Visualizer
moment,7.016,8.45,0.4,2.29,0.39,,255.0,90.34,,,Visualizer
moment,7.286,8.78,0.4,2.04,0.39,,255.0,90.25,,,Visualizer
moment,7.556,9.05,0.6,1.81,0.59,,255.0,90.13,,,Visualizer
moment,7.783,9.32,0.9,1.6,0.79,,255.0,89.97,,,Visualizer
moment,8.106,9.45,1.0,1.45,0.59,,255.0,89.88,,,Visualizer
moment,8.322,9.55,1.0,1.29,0.59,,255.0,89.85,,,Visualizer
