information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T12:09:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,41.73,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2db2e59-b677-431e-ba6a-4ac3d7e6c04d,
meta,,,,,,,,,Export version,1.0.0,
moment,-15.38,0.0029,0.0,0.0747,1.8912,,95.5352,95.4692,,,Visualizer
moment,-15.21,0.0042,0.0,0.3826,1.8912,,95.707,95.4506,,,Visualizer
moment,-14.947,0.0044,0.0,0.5967,1.8912,,95.6016,95.4791,,,Visualizer
moment,-14.794,0.0042,0.0,0.7839,0.9724,,95.5664,95.4652,,,Visualizer
moment,-14.577,0.0044,0.0,0.9915,0.9334,,95.6719,95.5178,,,Visualizer
moment,-14.328,0.0044,0.0,1.1506,0.9254,,95.6367,95.4713,,,Visualizer
moment,-14.174,0.0054,0.0,1.2769,0.9187,,95.5,95.3941,,,Visualizer
moment,-13.944,0.0061,0.0,1.4011,0.0,,95.5352,95.3832,,,Visualizer
moment,-13.725,0.0061,0.0,1.4983,0.0,,95.6367,95.3349,,,Visualizer
moment,-13.545,0.0068,0.0,1.5679,0.0,,95.7383,95.3103,,,Visualizer
moment,-13.32,0.0071,0.0,1.6477,0.0,,95.6367,95.3706,,,Visualizer
moment,-13.096,0.0078,0.0,1.7292,0.0,,95.707,95.3516,,,Visualizer
moment,-12.907,0.0081,0.0,1.7502,0.0,,95.6016,95.35,,,Visualizer
moment,-12.69,0.0088,0.0,1.813,0.0,,95.5352,95.3188,,,Visualizer
moment,-12.51,0.0093,0.0,1.855,0.0,,95.6719,95.3961,,,Visualizer
