information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 204°F,text
meta,,,,,,,,,Date,2021-05-05T18:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.55,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0843b8e2-ce7b-4d5b-9bda-143f3b3ecd09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.044,0.41,0.0,4.0,0.0,,204.46,199.58,,,Visualizer
moment,0.224,0.44,0.0,4.02,0.0,,204.22,199.84,,,Visualizer
moment,0.494,0.37,0.0,3.96,0.0,,201.4,200.35,,,Visualizer
moment,0.629,0.41,0.0,3.99,0.0,,200.36,200.13,,,Visualizer
moment,0.855,0.45,0.0,3.98,0.0,,199.88,200.04,,,Visualizer
moment,1.034,0.33,0.0,4.04,0.0,,199.94,200.22,,,Visualizer
moment,1.259,0.42,0.0,4.02,0.0,,199.7,200.33,,,Visualizer
moment,1.484,0.36,0.0,3.97,0.0,,199.51,200.59,,,Visualizer
moment,1.664,0.29,0.0,4.06,0.0,,199.27,200.74,,,Visualizer
moment,1.889,0.3,0.0,3.98,0.0,,199.34,200.71,,,Visualizer
moment,2.114,0.38,0.0,4.07,0.0,,199.21,201.0,,,Visualizer
moment,2.294,0.35,0.0,4.03,0.0,,199.27,201.18,,,Visualizer
moment,2.565,0.36,0.0,3.98,0.0,,199.64,201.29,,,Visualizer
moment,2.7,0.33,0.0,4.06,0.0,,199.64,201.32,,,Visualizer
moment,2.924,0.32,0.0,3.99,0.0,,200.06,201.49,,,Visualizer
moment,3.195,0.39,0.0,3.96,0.0,,200.36,201.44,,,Visualizer
moment,3.374,0.31,0.0,4.05,0.0,,200.3,201.43,,,Visualizer
moment,3.554,0.35,0.0,4.01,0.0,,200.79,201.48,,,Visualizer
moment,3.779,0.44,0.0,3.97,0.0,,201.21,201.4,,,Visualizer
moment,4.004,0.49,0.0,3.96,0.0,,201.52,201.34,,,Visualizer
moment,4.184,0.42,0.0,4.04,0.0,,201.83,201.4,,,Visualizer
moment,4.409,0.51,0.0,3.99,0.0,,202.25,201.36,,,Visualizer
moment,4.634,0.45,0.0,3.97,0.0,,202.62,201.49,,,Visualizer
moment,4.814,0.5,0.0,4.03,0.0,,202.92,201.62,,,Visualizer
moment,5.129,0.5,0.0,3.95,0.0,,202.74,201.66,,,Visualizer
moment,5.219,0.59,0.0,4.04,0.0,,203.05,201.69,,,Visualizer
moment,5.444,0.49,0.0,3.98,0.0,,203.17,201.74,,,Visualizer
moment,5.624,0.57,0.0,3.94,0.0,,202.99,201.74,,,Visualizer
moment,5.849,0.6,0.0,3.98,0.0,,203.23,201.85,,,Visualizer
moment,6.074,0.56,0.0,3.96,0.0,,203.05,201.87,,,Visualizer
moment,6.254,0.68,0.0,4.0,0.0,,203.48,201.81,,,Visualizer
moment,6.479,0.72,0.0,3.95,0.0,,203.6,201.81,,,Visualizer
moment,6.659,0.74,0.0,4.03,0.0,,203.72,201.86,,,Visualizer
moment,6.884,0.83,0.0,3.97,0.0,,204.15,201.76,,,Visualizer
moment,7.109,0.84,0.0,3.98,0.0,,204.34,201.82,,,Visualizer
moment,7.289,0.91,0.0,3.96,0.0,,204.46,201.81,,,Visualizer
moment,7.559,1.01,0.0,3.99,0.0,,204.59,201.76,,,Visualizer
moment,7.739,1.04,0.0,3.98,0.0,,204.95,201.6,,,Visualizer
moment,8.014,1.08,0.0,4.0,0.0,,204.95,201.69,,,Visualizer
moment,8.189,1.29,0.0,3.94,0.0,,205.14,201.76,,,Visualizer
moment,8.414,1.48,0.0,3.97,0.0,,205.2,201.91,,,Visualizer
moment,8.549,1.69,0.0,3.97,0.0,,205.39,202.03,,,Visualizer
moment,8.819,1.97,0.0,3.93,0.0,,205.76,202.19,,,Visualizer
moment,9.044,2.26,0.0,3.95,0.0,,206.45,202.38,,,Visualizer
