information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,⚽ Easy blooming drop  95.0°C,text
meta,,,,,,,,,Date,2024-04-17T18:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Revel,text
meta,,,,,,,,,Beans,"Colombia, Julio Cesar, Washed Nitro",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b3d3936-19a5-4683-a851-240ba7c4f2c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.01,0.0,0.92,0.0,,94.63,87.09,,,Visualizer
moment,0.186,0.01,0.0,2.79,0.0,,94.46,87.32,,,Visualizer
moment,0.43,0.01,0.0,4.33,0.0,,93.49,87.37,,,Visualizer
moment,0.627,0.0,0.0,5.44,0.0,,90.65,87.37,,,Visualizer
moment,0.823,0.0,0.0,6.28,0.0,,88.23,87.35,,,Visualizer
moment,1.021,0.01,0.0,6.87,0.0,,86.55,87.32,,,Visualizer
moment,1.259,0.08,0.0,7.29,0.0,,84.81,87.36,,,Visualizer
moment,1.454,0.17,0.0,7.56,0.0,,83.5,87.39,,,Visualizer
moment,1.651,0.22,0.0,7.75,0.0,,83.14,87.33,,,Visualizer
moment,1.942,0.22,0.0,7.91,0.0,,83.27,87.45,,,Visualizer
moment,2.088,0.3,0.0,7.98,0.0,,83.62,87.58,,,Visualizer
moment,2.282,0.47,0.0,8.05,0.0,,84.49,87.75,,,Visualizer
moment,2.477,0.61,0.0,8.05,0.0,,85.52,88.09,,,Visualizer
moment,2.723,0.68,0.0,8.08,0.0,,86.58,88.38,,,Visualizer
moment,2.917,0.71,0.0,8.06,0.0,,87.75,88.64,,,Visualizer
moment,3.11,0.74,0.0,8.08,0.0,,88.82,88.93,,,Visualizer
moment,3.305,0.74,0.0,8.09,0.0,,89.96,89.18,,,Visualizer
moment,3.549,0.76,0.0,8.06,0.0,,90.75,89.48,,,Visualizer
moment,3.795,0.77,0.0,8.06,0.0,,91.57,89.89,,,Visualizer
moment,3.94,0.78,0.0,8.06,0.0,,92.13,90.33,,,Visualizer
moment,4.184,0.83,0.0,8.06,0.0,,92.73,90.76,,,Visualizer
moment,4.379,0.87,0.0,8.02,0.0,,93.23,91.16,,,Visualizer
moment,4.623,0.89,0.0,8.06,0.0,,93.62,91.54,,,Visualizer
moment,4.77,0.95,0.0,8.07,0.0,,93.93,91.89,,,Visualizer
moment,5.015,1.0,0.0,8.04,0.0,,94.2,92.18,,,Visualizer
moment,5.209,1.06,0.0,8.0,0.0,,94.2,92.53,,,Visualizer
moment,5.404,1.16,0.0,8.0,0.0,,94.26,92.8,,,Visualizer
moment,5.648,1.26,0.0,8.0,0.0,,94.3,92.99,,,Visualizer
moment,5.842,1.37,0.0,7.96,0.0,,94.36,93.16,,,Visualizer
moment,6.037,1.5,0.0,7.95,0.0,,94.26,93.35,,,Visualizer
moment,6.232,1.66,0.0,7.95,0.0,,94.23,93.42,,,Visualizer
moment,6.475,1.85,0.0,7.93,0.0,,94.23,93.64,,,Visualizer
moment,6.67,2.07,0.0,7.91,0.0,,94.26,93.69,,,Visualizer
moment,6.867,2.33,0.0,7.89,0.0,,94.26,93.7,,,Visualizer
moment,7.059,2.67,0.0,7.91,0.0,,94.16,93.79,,,Visualizer
moment,7.304,3.1,0.0,7.84,0.0,,94.2,93.88,,,Visualizer
moment,7.51,3.68,0.0,7.78,0.0,,94.26,93.87,,,Visualizer
moment,7.694,4.34,0.0,7.2,0.0,,94.16,93.98,,,Visualizer
moment,7.888,4.6,0.0,6.23,0.0,,94.2,94.0,,,Visualizer
moment,8.132,4.53,0.0,5.17,0.0,,94.09,93.99,,,Visualizer
moment,8.328,4.33,0.0,4.17,0.0,,94.03,94.03,,,Visualizer
moment,8.523,4.05,0.0,3.38,0.0,,94.09,94.03,,,Visualizer
moment,8.768,3.84,0.0,2.64,0.0,,94.13,94.05,,,Visualizer
moment,8.962,3.59,0.0,2.09,0.0,,93.93,94.05,,,Visualizer
moment,9.16,3.43,0.0,1.73,0.0,,94.06,94.05,,,Visualizer
moment,9.355,3.39,0.0,1.35,0.0,,94.06,94.1,,,Visualizer
moment,9.595,3.24,0.0,1.05,0.0,,94.09,94.05,,,Visualizer
moment,9.79,3.12,0.0,0.82,0.0,,93.93,93.98,,,Visualizer
moment,9.991,2.99,0.0,0.64,0.0,,93.96,93.99,,,Visualizer
moment,10.23,2.89,0.0,0.5,0.0,,93.93,93.97,,,Visualizer
moment,10.425,2.8,0.1,0.39,0.09,,93.96,93.93,,,Visualizer
moment,10.619,2.72,0.2,0.3,0.17,,93.86,93.93,,,Visualizer
moment,10.819,2.63,0.2,0.23,0.17,,93.83,93.89,,,Visualizer
moment,11.058,2.56,0.2,0.18,0.17,,93.83,93.89,,,Visualizer
moment,11.253,2.5,0.2,0.14,0.17,,93.89,93.85,,,Visualizer
moment,11.448,2.44,0.2,0.11,0.17,,93.93,93.79,,,Visualizer
moment,11.642,2.37,0.3,0.09,0.09,,93.83,93.68,,,Visualizer
moment,11.886,2.31,0.4,0.07,0.17,,93.89,93.7,,,Visualizer
