information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with preinfusion,text
meta,,,,,,,,,Date,2024-03-24T21:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb138092-d634-49d9-a79b-a9b556686a35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.318,0.01,0.0,3.69,0.0,,93.08,84.13,,,Visualizer
moment,0.525,0.01,0.0,3.71,0.0,,90.9,84.36,,,Visualizer
moment,0.794,0.01,0.0,3.76,0.0,,89.15,84.47,,,Visualizer
moment,1.054,0.01,0.0,3.76,0.0,,89.51,84.42,,,Visualizer
moment,1.274,0.01,0.0,3.81,0.0,,90.64,84.46,,,Visualizer
moment,1.537,0.01,0.0,3.85,0.0,,91.5,84.53,,,Visualizer
moment,1.8,0.02,0.0,3.89,0.0,,92.54,84.51,,,Visualizer
moment,2.024,0.01,0.0,3.93,0.0,,93.38,84.58,,,Visualizer
moment,2.287,0.02,0.0,3.92,0.0,,94.2,84.64,,,Visualizer
moment,2.557,0.04,0.0,3.95,0.0,,94.88,84.76,,,Visualizer
moment,2.812,0.02,0.0,3.94,0.0,,95.5,85.25,,,Visualizer
moment,3.043,0.04,0.0,3.97,0.0,,96.15,85.95,,,Visualizer
moment,3.299,0.07,0.0,3.98,0.0,,96.56,86.61,,,Visualizer
moment,3.525,0.04,0.0,3.99,0.0,,96.98,87.12,,,Visualizer
moment,3.787,0.05,0.0,4.01,0.0,,97.29,87.5,,,Visualizer
moment,4.049,0.05,0.0,4.02,0.0,,97.29,87.66,,,Visualizer
moment,4.274,0.04,0.0,4.04,0.0,,97.57,87.99,,,Visualizer
moment,4.537,0.04,0.0,4.07,0.0,,97.5,88.53,,,Visualizer
moment,4.81,0.07,0.0,4.03,0.0,,97.5,88.98,,,Visualizer
moment,5.024,0.11,0.0,4.06,0.0,,97.16,89.53,,,Visualizer
moment,5.293,0.14,0.0,4.02,0.0,,97.22,90.04,,,Visualizer
moment,5.549,0.2,0.0,4.04,0.0,,96.91,90.59,,,Visualizer
moment,5.812,0.25,0.0,3.97,0.0,,96.84,91.05,,,Visualizer
moment,6.037,0.3,0.0,4.03,0.0,,96.63,91.38,,,Visualizer
moment,6.299,0.47,0.0,4.05,0.0,,96.46,91.6,,,Visualizer
moment,6.524,0.66,0.0,4.06,0.0,,96.22,91.81,,,Visualizer
moment,6.787,0.81,0.0,4.04,0.0,,95.91,92.04,,,Visualizer
moment,7.049,1.02,0.0,4.05,0.0,,95.73,92.33,,,Visualizer
moment,7.318,1.19,0.0,4.02,0.0,,95.63,92.38,,,Visualizer
moment,7.544,1.41,0.0,4.02,0.0,,95.63,92.49,,,Visualizer
moment,7.799,1.59,0.0,4.03,0.0,,95.5,92.65,,,Visualizer
moment,8.04,1.83,0.0,4.05,0.0,,95.36,92.72,,,Visualizer
moment,8.287,2.1,0.0,4.03,0.0,,95.29,92.77,,,Visualizer
moment,8.549,2.4,0.0,4.04,0.0,,95.36,92.84,,,Visualizer
moment,8.812,2.73,0.0,4.1,0.0,,95.36,92.98,,,Visualizer
moment,9.088,3.18,0.0,4.13,0.0,,95.15,93.04,,,Visualizer
moment,9.299,3.58,0.0,4.13,0.0,,95.09,93.07,,,Visualizer
moment,9.524,3.93,0.4,4.16,0.1,,95.09,93.24,,,Visualizer
moment,9.786,4.62,1.5,4.06,0.37,,94.98,93.36,,,Visualizer
moment,10.054,5.27,1.7,3.83,0.42,,94.61,93.31,,,Visualizer
moment,10.291,5.71,2.4,3.57,0.59,,94.54,93.37,,,Visualizer
moment,10.542,6.19,3.0,3.38,0.74,,94.23,93.39,,,Visualizer
moment,10.799,6.65,3.4,3.2,0.84,,93.93,93.5,,,Visualizer
moment,11.061,7.11,4.1,3.04,1.01,,93.69,93.43,,,Visualizer
moment,11.286,7.45,4.5,2.91,1.11,,93.52,93.39,,,Visualizer
moment,11.549,7.68,4.9,2.77,1.21,,93.42,93.41,,,Visualizer
moment,11.812,7.99,5.6,2.63,1.38,,93.32,93.44,,,Visualizer
moment,12.037,8.15,6.2,2.56,1.53,,93.25,93.42,,,Visualizer
moment,12.312,8.29,6.9,2.5,1.7,,93.18,93.4,,,Visualizer
