information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-19T18:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ff96636-18c5-4b70-8449-765626a523cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.17,0.0,4.04,0.0,,88.35,86.53,,,Visualizer
moment,0.225,0.21,0.0,4.01,0.0,,87.14,86.67,,,Visualizer
moment,0.45,0.21,0.0,4.0,0.0,,85.46,86.69,,,Visualizer
moment,0.63,0.27,0.0,3.99,0.0,,84.75,86.79,,,Visualizer
moment,0.854,0.31,0.0,3.99,0.0,,84.39,86.83,,,Visualizer
moment,1.034,0.37,0.0,3.96,0.0,,84.32,86.83,,,Visualizer
moment,1.26,0.4,0.0,3.99,0.0,,84.52,86.91,,,Visualizer
moment,1.484,0.42,0.0,3.97,0.0,,84.78,86.94,,,Visualizer
moment,1.665,0.43,0.0,3.95,0.0,,85.2,86.99,,,Visualizer
moment,1.89,0.47,0.0,4.03,0.0,,85.84,87.08,,,Visualizer
moment,2.115,0.48,0.0,3.99,0.0,,86.2,87.03,,,Visualizer
moment,2.295,0.52,0.0,3.96,0.0,,86.75,87.05,,,Visualizer
moment,2.521,0.5,0.0,3.95,0.0,,87.27,87.09,,,Visualizer
moment,2.745,0.54,0.0,4.02,0.0,,87.7,87.07,,,Visualizer
moment,2.924,0.57,0.0,4.01,0.0,,88.12,87.2,,,Visualizer
moment,3.15,0.52,0.0,4.0,0.0,,88.48,87.34,,,Visualizer
moment,3.33,0.51,0.0,4.06,0.0,,88.71,87.33,,,Visualizer
moment,3.554,0.5,0.0,4.05,0.0,,88.84,87.34,,,Visualizer
