information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T10:26:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,1.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be93bcc1-f29e-46cc-b181-77e7403feffe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.57,0.0,4.0,0.0,,93.89,88.8,,,Visualizer
moment,0.269,0.76,0.0,4.88,0.0,,92.14,89.13,,,Visualizer
moment,0.54,0.86,0.0,5.57,0.0,,91.25,89.12,,,Visualizer
moment,0.764,0.95,0.0,6.13,0.0,,91.48,89.08,,,Visualizer
moment,1.034,1.08,0.0,6.58,0.0,,91.98,89.02,,,Visualizer
moment,1.351,1.16,0.0,6.91,0.0,,92.58,88.96,,,Visualizer
moment,1.529,1.17,0.0,7.16,0.0,,93.08,88.92,,,Visualizer
moment,1.844,1.17,0.0,7.34,0.0,,93.59,88.91,,,Visualizer
moment,2.024,1.2,0.0,7.42,0.0,,93.99,89.03,,,Visualizer
moment,2.339,1.15,0.0,7.48,0.0,,94.23,89.33,,,Visualizer
moment,2.519,1.18,0.0,7.57,0.0,,94.46,89.7,,,Visualizer
moment,2.789,1.24,0.0,7.65,0.0,,94.5,90.09,,,Visualizer
moment,3.104,1.32,0.0,7.69,0.0,,94.36,90.45,,,Visualizer
moment,3.284,1.51,0.0,7.73,0.0,,94.33,90.74,,,Visualizer
moment,3.599,1.74,0.0,7.83,0.0,,94.23,90.91,,,Visualizer
moment,3.779,2.09,0.0,7.85,0.0,,94.09,91.17,,,Visualizer
moment,4.095,2.8,0.0,7.68,0.0,,93.99,91.34,,,Visualizer
moment,4.274,3.45,0.0,6.79,0.0,,93.82,91.53,,,Visualizer
moment,4.589,3.62,0.0,5.88,0.0,,93.59,91.74,,,Visualizer
moment,4.769,3.62,0.0,5.04,0.0,,93.55,91.87,,,Visualizer
moment,5.039,3.63,0.0,4.24,0.0,,93.05,91.89,,,Visualizer
moment,5.264,3.59,0.0,3.51,0.0,,92.82,91.97,,,Visualizer
moment,5.534,3.53,0.0,2.83,0.0,,92.41,92.08,,,Visualizer
moment,5.759,3.35,0.0,2.37,0.0,,92.18,92.12,,,Visualizer
moment,6.029,3.41,0.0,1.88,0.0,,91.85,92.19,,,Visualizer
moment,6.344,3.35,0.0,1.67,0.0,,91.55,92.17,,,Visualizer
moment,6.524,3.48,0.0,1.32,0.0,,91.38,92.22,,,Visualizer
moment,6.839,3.28,0.0,1.08,0.0,,91.12,92.22,,,Visualizer
moment,7.064,3.28,0.0,1.0,0.0,,91.05,92.15,,,Visualizer
moment,7.289,3.48,0.0,0.79,0.0,,90.79,92.16,,,Visualizer
moment,7.514,3.28,0.0,0.62,0.0,,90.79,92.12,,,Visualizer
moment,7.784,3.15,0.0,0.58,0.0,,90.65,92.08,,,Visualizer
moment,8.099,3.25,0.0,0.48,0.0,,90.52,92.05,,,Visualizer
moment,8.279,3.26,0.0,0.57,0.0,,90.52,92.08,,,Visualizer
moment,8.594,3.56,0.0,0.48,0.0,,90.42,91.92,,,Visualizer
moment,8.819,3.54,0.0,0.37,0.0,,90.32,91.95,,,Visualizer
moment,9.092,3.37,0.0,0.29,0.0,,90.16,91.93,,,Visualizer
moment,9.314,3.29,0.0,0.23,0.0,,90.26,91.87,,,Visualizer
moment,9.539,3.19,0.0,0.18,0.0,,90.26,91.87,,,Visualizer
moment,9.764,3.11,0.0,0.14,0.0,,90.29,91.84,,,Visualizer
moment,10.035,3.08,0.0,0.22,0.0,,90.12,91.78,,,Visualizer
moment,10.259,3.26,0.0,0.19,0.0,,90.16,91.69,,,Visualizer
moment,10.529,3.21,0.0,0.15,0.0,,90.26,91.65,,,Visualizer
moment,10.844,3.14,0.0,0.11,0.0,,90.12,91.63,,,Visualizer
moment,11.024,3.1,0.0,0.09,0.0,,90.19,91.6,,,Visualizer
moment,11.339,3.06,0.0,0.18,0.0,,90.22,91.54,,,Visualizer
