information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/that's the spirit,text
meta,,,,,,,,,Date,2022-07-15T07:40:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus,text
meta,,,,,,,,,Grinder Model,Titus Nautilus,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0b951ed-43a6-4887-aa3c-2c67cff76cb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,1.69,0.0,3.65,0.0,,94.53,92.44,,,Visualizer
moment,0.493,1.74,0.0,3.5,0.0,,92.77,92.7,,,Visualizer
moment,0.767,1.7,0.0,3.36,0.0,,92.0,92.66,,,Visualizer
moment,1.034,1.65,0.0,3.28,0.0,,91.89,92.53,,,Visualizer
moment,1.26,1.65,0.0,3.2,0.0,,92.3,92.25,,,Visualizer
moment,1.53,1.58,0.0,3.18,0.0,,92.63,92.2,,,Visualizer
moment,1.754,1.53,0.0,3.14,0.0,,93.24,92.25,,,Visualizer
moment,2.027,1.51,0.0,3.1,0.0,,93.51,92.33,,,Visualizer
moment,2.251,1.5,0.0,3.05,0.0,,93.98,92.53,,,Visualizer
moment,2.52,1.45,0.0,3.05,0.0,,94.32,92.74,,,Visualizer
moment,2.79,1.44,0.0,3.02,0.0,,94.77,92.93,,,Visualizer
moment,3.015,1.44,0.0,3.02,0.0,,95.04,93.18,,,Visualizer
moment,3.287,1.46,0.0,3.04,0.0,,95.25,93.41,,,Visualizer
moment,3.517,1.47,0.0,3.04,0.0,,95.31,93.65,,,Visualizer
moment,3.78,1.48,0.0,3.02,0.0,,95.38,93.84,,,Visualizer
moment,4.007,1.44,0.0,3.02,0.0,,95.18,94.09,,,Visualizer
moment,4.275,1.45,0.0,2.99,0.0,,95.07,94.25,,,Visualizer
moment,4.499,1.43,0.0,3.02,0.0,,94.8,94.34,,,Visualizer
moment,4.77,1.42,0.0,3.01,0.0,,94.73,94.49,,,Visualizer
moment,5.043,1.44,0.0,3.01,0.0,,94.63,94.54,,,Visualizer
moment,5.267,1.47,0.0,3.0,0.0,,94.36,94.58,,,Visualizer
moment,5.535,1.51,0.0,3.03,0.0,,94.12,94.59,,,Visualizer
moment,5.763,1.57,0.0,3.0,0.0,,94.05,94.56,,,Visualizer
moment,6.03,1.65,0.0,3.03,0.0,,93.91,94.56,,,Visualizer
moment,6.256,1.74,0.0,3.02,0.0,,93.64,94.5,,,Visualizer
moment,6.528,1.84,0.0,3.02,0.0,,93.51,94.41,,,Visualizer
moment,6.748,1.92,0.0,3.02,0.0,,93.41,94.36,,,Visualizer
moment,7.02,2.03,0.0,3.04,0.0,,93.44,94.35,,,Visualizer
moment,7.249,2.21,0.0,3.01,0.0,,93.34,94.25,,,Visualizer
