information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-19T06:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fed8a1a7-39c5-4253-bb5b-8756246033da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.35,0.0,0.46,0.0,,92.76,87.72,,,Visualizer
moment,0.315,0.28,0.0,1.79,0.0,,92.73,87.98,,,Visualizer
moment,0.537,0.34,0.0,3.27,0.0,,92.76,88.08,,,Visualizer
moment,0.808,0.4,0.0,4.38,0.0,,92.89,88.05,,,Visualizer
moment,1.033,0.34,0.0,5.19,0.0,,91.99,88.01,,,Visualizer
moment,1.393,0.39,0.0,5.85,0.0,,90.03,88.03,,,Visualizer
moment,1.581,0.58,0.0,6.44,0.0,,89.08,88.08,,,Visualizer
moment,1.799,0.73,0.0,6.79,0.0,,88.52,88.08,,,Visualizer
moment,2.114,1.03,0.0,7.08,0.0,,88.62,88.03,,,Visualizer
moment,2.338,1.15,0.0,7.17,0.0,,89.38,88.07,,,Visualizer
moment,2.653,1.22,0.0,7.28,0.0,,90.53,88.32,,,Visualizer
moment,2.797,1.33,0.0,7.37,0.0,,91.49,88.7,,,Visualizer
moment,3.104,1.37,0.0,7.48,0.0,,92.49,89.31,,,Visualizer
moment,3.329,1.43,0.0,7.63,0.0,,93.36,90.03,,,Visualizer
moment,3.555,1.47,0.0,7.74,0.0,,94.11,90.83,,,Visualizer
moment,3.868,1.5,0.0,7.82,0.0,,94.38,91.57,,,Visualizer
moment,4.051,1.73,0.0,7.83,0.0,,94.61,92.33,,,Visualizer
moment,4.364,1.99,0.0,7.88,0.0,,94.75,92.91,,,Visualizer
moment,4.544,2.31,0.0,7.92,0.0,,94.79,93.32,,,Visualizer
moment,4.864,2.69,0.0,7.95,0.0,,94.65,93.57,,,Visualizer
moment,5.039,3.01,0.0,7.64,0.0,,94.48,93.86,,,Visualizer
moment,5.315,3.24,0.0,7.21,0.0,,94.27,94.05,,,Visualizer
moment,5.542,3.46,0.0,6.65,0.0,,93.8,94.07,,,Visualizer
moment,5.803,3.59,0.0,5.95,0.0,,92.69,94.13,,,Visualizer
moment,6.073,3.7,0.0,5.19,0.0,,91.52,94.22,,,Visualizer
moment,6.299,3.72,0.0,4.4,0.0,,90.43,94.22,,,Visualizer
moment,6.524,3.65,0.0,3.76,0.0,,89.54,94.05,,,Visualizer
moment,6.796,3.61,0.0,3.07,0.0,,88.82,93.88,,,Visualizer
moment,7.062,3.46,0.0,2.58,0.0,,88.03,93.83,,,Visualizer
moment,7.289,3.51,0.0,2.11,0.0,,87.48,93.68,,,Visualizer
moment,7.649,3.4,0.0,1.75,0.0,,87.15,93.61,,,Visualizer
moment,7.784,3.33,0.0,1.48,0.0,,86.83,93.51,,,Visualizer
moment,8.097,3.4,0.0,1.35,0.0,,86.63,93.47,,,Visualizer
moment,8.278,3.5,0.0,1.13,0.0,,86.34,93.33,,,Visualizer
moment,8.548,3.4,0.0,0.9,0.0,,86.18,93.26,,,Visualizer
moment,8.773,3.35,0.3,0.8,0.07,,86.02,93.17,,,Visualizer
moment,9.09,3.37,0.4,0.74,0.1,,85.82,93.14,,,Visualizer
moment,9.313,3.39,0.6,0.6,0.15,,85.92,93.05,,,Visualizer
moment,9.538,3.37,0.7,0.63,0.17,,85.89,92.97,,,Visualizer
moment,9.852,3.55,0.7,0.52,0.17,,85.73,92.92,,,Visualizer
moment,10.033,3.44,0.8,0.41,0.2,,85.79,92.91,,,Visualizer
moment,10.393,3.33,0.9,0.32,0.22,,85.66,92.78,,,Visualizer
moment,10.528,3.26,0.9,0.25,0.22,,85.82,92.74,,,Visualizer
moment,10.797,3.18,1.0,0.27,0.25,,85.86,92.74,,,Visualizer
moment,11.024,3.24,1.1,0.26,0.27,,85.92,92.66,,,Visualizer
moment,11.293,3.23,1.1,0.21,0.27,,85.89,92.53,,,Visualizer
moment,11.562,3.18,1.2,0.28,0.3,,85.86,92.49,,,Visualizer
moment,11.789,3.27,1.2,0.23,0.3,,85.86,92.43,,,Visualizer
moment,12.11,3.2,1.3,0.18,0.32,,86.02,92.45,,,Visualizer
moment,12.282,3.13,1.3,0.17,0.32,,86.02,92.4,,,Visualizer
moment,12.552,3.16,1.4,0.23,0.35,,86.12,92.29,,,Visualizer
moment,12.866,3.19,1.4,0.18,0.27,,86.12,92.24,,,Visualizer
moment,13.052,3.12,1.4,0.14,0.25,,86.18,92.3,,,Visualizer
