information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T14:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,Golden Bean,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f57ba73-704e-4e36-a88a-160d7b194565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.77,0.0,5.06,0.0,,84.04,71.38,,,Visualizer
moment,0.451,0.85,0.0,5.66,0.0,,82.02,71.67,,,Visualizer
moment,0.632,1.07,0.0,6.25,0.0,,81.86,71.7,,,Visualizer
moment,0.9,1.1,0.0,6.8,0.0,,82.11,71.71,,,Visualizer
moment,1.089,1.04,0.0,7.22,0.0,,82.24,72.16,,,Visualizer
moment,1.305,1.0,0.0,7.58,0.0,,82.27,72.86,,,Visualizer
moment,1.487,1.01,0.0,7.9,0.0,,82.46,73.76,,,Visualizer
moment,1.712,1.06,0.0,8.13,0.0,,82.82,74.76,,,Visualizer
moment,1.89,1.06,0.0,8.3,0.0,,82.91,75.8,,,Visualizer
moment,2.214,1.1,0.0,8.52,0.0,,83.33,76.79,,,Visualizer
moment,2.292,1.25,0.0,8.64,0.0,,83.59,77.69,,,Visualizer
moment,2.52,1.28,0.0,8.7,0.0,,83.71,78.59,,,Visualizer
moment,2.745,1.37,0.0,8.7,0.0,,83.75,79.38,,,Visualizer
moment,2.971,1.5,0.0,8.76,0.0,,83.84,80.19,,,Visualizer
moment,3.151,1.68,0.0,8.73,0.0,,83.88,80.92,,,Visualizer
moment,3.372,1.87,0.0,8.64,0.0,,84.0,81.5,,,Visualizer
moment,3.553,2.09,0.0,8.57,0.0,,84.07,81.99,,,Visualizer
moment,3.777,2.34,0.0,8.51,0.0,,84.16,82.36,,,Visualizer
moment,3.958,2.67,0.0,8.33,0.0,,84.1,82.77,,,Visualizer
moment,4.183,3.08,0.0,8.18,0.0,,84.2,83.15,,,Visualizer
moment,4.408,3.66,0.0,7.97,0.0,,84.16,83.36,,,Visualizer
moment,4.588,4.63,0.0,7.56,0.0,,84.1,83.56,,,Visualizer
moment,4.813,6.05,0.0,6.78,0.0,,84.2,83.71,,,Visualizer
moment,5.038,6.93,0.1,5.82,0.1,,84.29,83.94,,,Visualizer
moment,5.218,7.04,0.2,4.88,0.2,,84.07,84.14,,,Visualizer
moment,5.442,6.81,0.6,3.92,0.61,,83.84,84.21,,,Visualizer
moment,5.623,6.3,0.9,3.17,0.92,,83.55,84.26,,,Visualizer
moment,5.849,5.86,1.1,2.48,1.12,,83.39,84.37,,,Visualizer
moment,6.073,5.25,1.4,1.93,1.33,,83.07,84.39,,,Visualizer
moment,6.254,4.8,1.8,1.6,1.63,,82.79,84.41,,,Visualizer
moment,6.478,4.6,2.0,1.26,1.43,,82.5,84.44,,,Visualizer
moment,6.703,4.3,2.2,0.98,1.33,,82.3,84.48,,,Visualizer
moment,6.884,3.99,2.2,0.77,0.92,,82.11,84.47,,,Visualizer
moment,7.116,3.74,2.2,0.6,0.82,,82.02,84.51,,,Visualizer
moment,7.337,3.51,2.7,0.46,0.92,,81.92,84.54,,,Visualizer
moment,7.516,3.32,2.8,0.36,0.71,,81.7,84.49,,,Visualizer
moment,7.74,3.16,2.8,0.28,0.71,,81.57,84.44,,,Visualizer
moment,7.919,3.01,3.3,0.22,1.12,,81.48,84.35,,,Visualizer
moment,8.145,2.87,3.3,0.17,0.92,,81.48,84.3,,,Visualizer
moment,8.372,2.74,3.3,0.13,0.51,,81.35,84.31,,,Visualizer
moment,8.595,2.64,3.4,0.1,0.51,,81.03,84.35,,,Visualizer
moment,8.776,2.54,3.5,0.08,0.41,,81.0,84.33,,,Visualizer
moment,9.0,2.44,3.8,0.06,0.51,,80.96,84.15,,,Visualizer
moment,9.182,2.36,3.9,0.05,0.61,,80.84,84.15,,,Visualizer
moment,9.404,2.28,3.9,0.04,0.51,,80.77,84.18,,,Visualizer
moment,9.583,2.21,3.9,0.03,0.51,,80.87,84.04,,,Visualizer
moment,9.9,2.18,4.1,0.28,0.61,,80.71,84.01,,,Visualizer
moment,10.045,2.4,4.5,0.58,0.61,,80.36,84.03,,,Visualizer
moment,10.258,2.65,4.5,1.05,0.61,,79.98,83.98,,,Visualizer
moment,10.438,3.19,4.6,1.35,0.72,,79.24,83.98,,,Visualizer
moment,10.663,3.69,4.6,1.6,0.72,,78.29,84.05,,,Visualizer
moment,10.843,4.12,4.6,1.7,0.51,,77.55,84.08,,,Visualizer
moment,11.158,4.45,5.1,1.64,0.72,,77.02,84.11,,,Visualizer
moment,11.248,4.72,5.1,1.64,0.51,,76.6,84.21,,,Visualizer
moment,11.473,4.92,5.1,1.55,0.51,,76.38,84.22,,,Visualizer
moment,11.698,5.1,5.4,1.47,0.82,,76.28,84.21,,,Visualizer
moment,11.923,5.21,5.6,1.44,0.92,,76.06,84.09,,,Visualizer
moment,12.103,5.33,5.9,1.42,0.92,,76.03,83.95,,,Visualizer
moment,12.328,5.45,6.0,1.32,1.02,,76.06,83.77,,,Visualizer
moment,12.508,5.5,6.5,1.31,1.23,,76.22,83.62,,,Visualizer
moment,12.734,5.57,6.6,1.29,1.23,,76.25,83.46,,,Visualizer
moment,12.916,5.64,6.6,1.29,1.02,,76.35,83.18,,,Visualizer
moment,13.138,5.69,7.0,1.29,1.12,,76.5,82.96,,,Visualizer
moment,13.364,5.68,7.3,1.31,1.33,,76.5,82.7,,,Visualizer
moment,13.588,5.74,7.6,1.27,1.12,,76.66,82.54,,,Visualizer
moment,13.769,5.75,8.0,1.28,1.43,,76.7,82.38,,,Visualizer
moment,13.992,5.75,8.0,1.31,1.43,,76.79,82.16,,,Visualizer
moment,14.176,5.77,8.7,1.32,1.74,,76.86,82.06,,,Visualizer
moment,14.402,5.81,8.8,1.35,1.23,,76.92,81.88,,,Visualizer
moment,14.577,5.77,9.0,1.4,1.33,,76.98,81.81,,,Visualizer
moment,14.808,5.77,9.5,1.42,1.53,,76.89,81.76,,,Visualizer
moment,15.031,5.76,9.7,1.44,1.33,,76.82,81.62,,,Visualizer
moment,15.257,5.77,10.3,1.44,1.74,,76.79,81.51,,,Visualizer
moment,15.434,5.72,10.6,1.53,1.63,,76.7,81.46,,,Visualizer
moment,15.66,5.75,11.0,1.54,1.74,,76.7,81.37,,,Visualizer
moment,15.84,5.73,11.3,1.61,1.74,,76.47,81.41,,,Visualizer
moment,16.075,5.71,11.9,1.64,1.84,,76.44,81.38,,,Visualizer
moment,16.29,5.66,12.3,1.67,1.94,,76.28,81.34,,,Visualizer
moment,16.471,5.66,12.3,1.72,1.94,,76.12,81.23,,,Visualizer
moment,16.697,5.66,12.9,1.77,1.84,,75.96,81.18,,,Visualizer
moment,16.92,5.66,13.6,1.78,2.04,,75.96,81.13,,,Visualizer
moment,17.099,5.59,13.9,1.82,2.04,,75.8,81.1,,,Visualizer
moment,17.326,5.58,14.1,1.85,2.15,,75.64,81.02,,,Visualizer
moment,17.552,5.57,14.8,1.91,2.04,,75.64,80.97,,,Visualizer
moment,17.729,5.55,15.0,1.92,2.14,,75.58,80.92,,,Visualizer
moment,17.957,5.52,15.7,1.97,2.14,,75.45,80.84,,,Visualizer
moment,18.135,5.51,16.0,2.02,2.04,,75.36,80.76,,,Visualizer
moment,18.365,5.48,16.3,2.07,2.25,,75.45,80.66,,,Visualizer
moment,18.592,5.47,17.4,2.1,2.45,,75.26,80.59,,,Visualizer
moment,18.856,5.46,17.6,2.11,2.45,,75.36,80.47,,,Visualizer
moment,18.993,5.42,17.6,2.1,2.45,,75.39,80.37,,,Visualizer
moment,19.17,5.41,18.7,2.12,2.45,,75.29,80.28,,,Visualizer
