information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-14T16:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Burundi Commune Mutambu,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf2f720f-c8a3-4352-824b-5bfac1ace8e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.59,0.0,3.87,0.0,,90.86,87.01,,,Visualizer
moment,0.405,0.69,0.0,4.52,0.0,,90.69,87.23,,,Visualizer
moment,0.629,0.82,0.0,5.4,0.0,,87.37,87.48,,,Visualizer
moment,0.855,0.86,0.0,6.17,0.0,,85.84,87.4,,,Visualizer
moment,1.035,0.88,0.0,6.74,0.0,,85.61,87.42,,,Visualizer
moment,1.26,1.02,0.0,7.21,0.0,,85.45,87.4,,,Visualizer
moment,1.484,1.27,0.0,7.51,0.0,,85.74,87.42,,,Visualizer
moment,1.665,1.29,0.0,7.8,0.0,,86.26,87.49,,,Visualizer
moment,1.889,1.38,0.0,7.93,0.0,,87.23,87.48,,,Visualizer
moment,2.114,1.43,0.0,8.05,0.0,,88.09,87.54,,,Visualizer
moment,2.294,1.45,0.0,8.09,0.0,,88.84,87.59,,,Visualizer
moment,2.519,1.42,0.0,8.12,0.0,,89.43,87.54,,,Visualizer
moment,2.7,1.42,0.0,8.1,0.0,,89.89,87.54,,,Visualizer
moment,2.925,1.46,0.0,8.11,0.0,,90.19,87.63,,,Visualizer
moment,3.149,1.48,0.0,8.06,0.0,,90.43,87.81,,,Visualizer
moment,3.329,1.5,0.0,8.04,0.0,,90.52,87.94,,,Visualizer
