information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-05T13:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Nicauragua,text
meta,,,,,,,,,Grinder Setting,bolt,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dbbbfd0-818f-43f3-82ff-405889f63ff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.224,0.3,-137.0,3.89,0.02,,208.24,206.79,,,Visualizer
moment,0.494,0.31,-137.0,4.44,0.02,,207.92,207.13,,,Visualizer
moment,0.719,0.33,-137.0,5.0,0.02,,205.29,207.15,,,Visualizer
moment,0.854,0.5,-137.0,5.51,0.02,,203.92,207.16,,,Visualizer
moment,1.124,0.62,-137.0,5.8,0.02,,204.17,207.43,,,Visualizer
moment,1.394,0.65,-137.0,6.03,0.02,,204.6,207.41,,,Visualizer
moment,1.484,0.73,-137.0,6.25,0.02,,205.66,207.67,,,Visualizer
moment,1.754,0.79,-137.0,6.34,0.02,,206.35,208.06,,,Visualizer
moment,1.979,0.87,-137.0,6.41,0.02,,207.11,208.35,,,Visualizer
moment,2.113,0.91,-137.0,6.51,0.02,,207.86,208.8,,,Visualizer
moment,2.339,0.9,-137.0,6.54,0.02,,208.49,209.21,,,Visualizer
moment,2.564,0.99,-137.0,6.62,0.02,,209.32,209.68,,,Visualizer
moment,2.744,1.06,-137.0,6.66,0.02,,209.95,209.97,,,Visualizer
moment,3.015,1.08,-137.0,6.7,0.02,,210.53,210.43,,,Visualizer
moment,3.149,1.11,-137.0,6.8,0.02,,210.85,211.01,,,Visualizer
moment,3.419,1.12,-137.0,6.8,0.02,,211.49,211.31,,,Visualizer
moment,3.644,1.12,-137.0,6.85,0.02,,211.82,211.7,,,Visualizer
moment,3.825,1.13,-137.0,6.91,0.02,,212.33,211.91,,,Visualizer
moment,4.049,1.1,-137.0,6.91,0.02,,212.33,212.38,,,Visualizer
moment,4.184,1.06,-137.0,6.98,0.02,,212.79,212.67,,,Visualizer
moment,4.454,1.07,-137.0,7.01,0.02,,212.91,212.76,,,Visualizer
moment,4.634,1.02,-137.0,7.01,0.02,,213.17,212.94,,,Visualizer
moment,4.814,0.96,-137.0,7.08,0.02,,213.11,213.26,,,Visualizer
moment,5.039,0.98,-137.0,7.06,0.02,,212.98,213.36,,,Visualizer
moment,5.354,0.92,-137.0,7.06,0.02,,213.05,213.37,,,Visualizer
moment,5.444,0.9,-137.0,7.11,0.02,,212.65,213.4,,,Visualizer
moment,5.714,0.91,-137.0,7.07,0.02,,212.98,213.4,,,Visualizer
moment,5.894,0.86,-137.0,7.12,0.02,,212.91,213.64,,,Visualizer
moment,6.164,0.86,-137.0,7.09,0.02,,212.65,213.69,,,Visualizer
moment,6.299,0.87,-137.0,7.05,0.02,,212.59,213.57,,,Visualizer
moment,6.479,0.88,-137.0,7.1,0.02,,212.72,213.67,,,Visualizer
moment,6.794,0.92,-137.0,7.04,0.02,,212.53,213.56,,,Visualizer
moment,6.929,0.87,-137.0,6.99,0.02,,212.53,213.6,,,Visualizer
moment,7.154,0.81,-137.0,7.03,0.02,,212.46,213.5,,,Visualizer
moment,7.379,0.8,-137.0,6.99,0.02,,212.27,213.52,,,Visualizer
moment,7.604,0.79,-137.0,7.02,0.02,,212.33,213.55,,,Visualizer
moment,7.784,0.79,-137.0,6.95,0.02,,211.88,213.6,,,Visualizer
moment,8.009,0.79,-137.0,6.95,0.02,,211.75,213.56,,,Visualizer
moment,8.189,0.78,-137.0,6.97,0.02,,212.01,213.39,,,Visualizer
moment,8.414,0.76,-137.0,6.9,0.02,,211.82,213.43,,,Visualizer
moment,8.639,0.76,-137.0,6.87,0.02,,211.75,213.37,,,Visualizer
moment,8.774,0.74,-137.0,6.9,0.02,,211.49,213.16,,,Visualizer
moment,9.044,0.72,-137.0,6.85,0.02,,211.37,213.06,,,Visualizer
moment,9.224,0.71,-137.0,6.9,0.02,,211.23,213.14,,,Visualizer
moment,9.494,0.72,-137.0,6.86,0.02,,211.17,213.06,,,Visualizer
moment,9.719,0.69,-137.0,6.85,0.02,,210.85,213.0,,,Visualizer
moment,9.809,0.67,-137.0,6.89,0.02,,211.11,212.98,,,Visualizer
moment,10.034,0.68,-137.0,6.86,0.02,,210.53,212.86,,,Visualizer
moment,10.304,0.66,-137.0,6.87,0.02,,210.79,212.85,,,Visualizer
moment,10.439,0.56,-137.0,5.76,0.02,,210.47,213.02,,,Visualizer
moment,10.664,0.22,-137.0,4.51,0.02,,210.4,213.35,,,Visualizer
moment,10.979,0.22,-137.0,3.51,0.02,,210.34,213.22,,,Visualizer
moment,11.068,0.32,-137.0,2.73,0.02,,210.15,213.02,,,Visualizer
moment,11.294,0.2,-137.0,2.13,0.02,,210.28,212.9,,,Visualizer
moment,11.564,0.04,-137.0,1.65,0.02,,210.28,212.75,,,Visualizer
moment,11.699,0.06,-137.0,1.29,0.02,,210.28,212.9,,,Visualizer
moment,11.924,0.03,-137.0,1.0,0.02,,210.28,212.85,,,Visualizer
moment,12.104,0.02,-137.0,0.78,0.02,,209.89,212.68,,,Visualizer
moment,12.329,0.02,-137.0,0.61,0.02,,209.7,212.62,,,Visualizer
moment,12.644,0.02,-137.0,0.47,0.02,,209.83,212.46,,,Visualizer
moment,12.734,0.02,-137.0,0.37,0.02,,209.57,212.39,,,Visualizer
moment,13.004,0.01,-137.0,0.28,0.02,,209.51,212.19,,,Visualizer
moment,13.184,0.01,-137.0,0.22,0.02,,209.19,212.09,,,Visualizer
moment,13.364,0.01,-137.0,0.17,0.02,,209.32,211.98,,,Visualizer
moment,13.589,0.01,-137.0,0.13,0.02,,208.87,211.75,,,Visualizer
moment,13.859,0.01,-137.0,0.1,0.02,,208.93,211.56,,,Visualizer
moment,13.994,0.01,-137.0,0.08,0.02,,209.0,211.7,,,Visualizer
