information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,El Carmen/Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-13T08:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0435c391-22d5-4fbe-bc9e-7bb8754c2ea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.04,0.0,3.67,0.0,,90.18,88.76,,,Visualizer
moment,0.224,0.05,0.0,4.07,0.0,,89.52,88.87,,,Visualizer
moment,0.54,0.13,0.0,4.74,0.0,,85.24,88.97,,,Visualizer
moment,0.719,0.29,0.0,5.53,0.0,,81.67,88.92,,,Visualizer
moment,0.989,0.53,0.0,6.3,0.0,,80.07,88.88,,,Visualizer
moment,1.26,0.79,0.0,6.81,0.0,,79.46,88.96,,,Visualizer
moment,1.484,0.86,0.0,7.14,0.0,,79.36,89.0,,,Visualizer
moment,1.71,0.87,0.0,7.43,0.0,,79.52,88.81,,,Visualizer
moment,1.98,0.91,0.0,7.68,0.0,,79.65,88.41,,,Visualizer
moment,2.339,0.9,0.0,7.8,0.0,,79.94,87.92,,,Visualizer
moment,2.475,0.92,0.0,7.93,0.0,,80.29,87.5,,,Visualizer
moment,2.745,1.05,0.0,8.06,0.0,,80.61,87.3,,,Visualizer
moment,3.146,1.23,0.0,8.07,0.0,,80.71,87.02,,,Visualizer
moment,3.263,1.42,0.0,8.09,0.0,,80.9,86.62,,,Visualizer
moment,3.464,1.66,0.0,8.13,0.0,,81.03,86.22,,,Visualizer
moment,3.734,2.01,0.0,8.05,0.0,,81.38,85.98,,,Visualizer
moment,4.004,2.51,0.0,7.96,0.0,,81.44,85.93,,,Visualizer
moment,4.229,3.12,0.0,7.61,0.0,,81.54,85.77,,,Visualizer
moment,4.499,3.49,0.0,6.89,0.0,,81.63,85.68,,,Visualizer
moment,4.724,3.67,0.0,5.93,0.0,,81.7,85.64,,,Visualizer
moment,4.949,3.69,0.0,5.02,0.0,,81.83,85.59,,,Visualizer
moment,5.22,3.6,0.0,4.16,0.0,,81.83,85.54,,,Visualizer
