information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-02T17:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d38ecdf4-80e3-4bd8-a63d-b839c566e600,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.066,1.0,0.0,4.01,0.0,,89.48,86.6,,,Visualizer
moment,0.326,0.96,0.0,4.17,0.0,,89.31,86.77,,,Visualizer
moment,0.539,1.04,0.0,4.58,0.0,,88.66,86.94,,,Visualizer
moment,0.765,1.11,0.0,4.83,0.0,,88.49,87.12,,,Visualizer
moment,1.033,1.11,0.0,5.02,0.0,,88.46,87.36,,,Visualizer
moment,1.259,1.08,0.0,5.22,0.0,,88.49,87.49,,,Visualizer
moment,1.618,1.07,0.0,5.35,0.0,,88.72,87.58,,,Visualizer
moment,1.753,1.09,0.0,5.53,0.0,,88.92,87.8,,,Visualizer
moment,2.023,1.16,0.0,5.62,0.0,,88.95,88.01,,,Visualizer
moment,2.294,1.21,0.0,5.69,0.0,,89.05,88.14,,,Visualizer
moment,2.518,1.31,0.0,5.77,0.0,,89.15,88.28,,,Visualizer
moment,2.788,1.48,0.0,5.82,0.0,,89.05,88.45,,,Visualizer
moment,3.013,1.7,0.0,5.84,0.0,,89.12,88.59,,,Visualizer
moment,3.284,1.97,0.0,5.86,0.0,,89.02,88.67,,,Visualizer
moment,3.508,2.29,0.0,5.81,0.0,,89.05,88.7,,,Visualizer
moment,3.779,2.69,0.0,5.76,0.0,,89.08,88.8,,,Visualizer
moment,4.003,3.15,0.0,5.66,0.0,,89.18,88.88,,,Visualizer
moment,4.274,3.74,0.0,5.54,0.0,,89.15,88.92,,,Visualizer
moment,4.544,4.49,0.19,5.42,0.18,,89.08,88.94,,,Visualizer
moment,4.77,5.44,0.09,5.26,0.09,,89.02,88.96,,,Visualizer
moment,5.04,6.53,0.43,5.04,0.42,,89.02,88.96,,,Visualizer
moment,5.265,7.77,0.61,4.74,0.59,,88.95,88.96,,,Visualizer
moment,5.534,8.88,1.0,4.22,0.97,,88.89,89.05,,,Visualizer
moment,5.759,9.6,1.32,3.63,1.17,,88.79,88.99,,,Visualizer
moment,6.029,9.74,1.67,3.02,1.37,,88.85,88.92,,,Visualizer
