information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-26T10:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97bcfeab-5a75-4dd9-a590-498dfd1cf608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.85,0.0,3.86,0.0,,195.73,183.49,,,Visualizer
moment,0.219,0.84,0.0,4.53,0.0,,194.77,183.9,,,Visualizer
moment,0.446,1.13,0.0,5.51,0.0,,193.23,184.03,,,Visualizer
moment,0.624,1.35,0.0,6.26,0.0,,193.28,183.98,,,Visualizer
moment,0.855,1.28,0.0,6.82,0.0,,193.88,183.96,,,Visualizer
moment,1.081,1.25,0.0,7.28,0.0,,194.41,183.92,,,Visualizer
moment,1.259,1.23,0.0,7.59,0.0,,194.89,184.55,,,Visualizer
moment,1.481,1.18,0.0,7.87,0.0,,194.84,185.45,,,Visualizer
moment,1.659,1.11,0.0,8.11,0.0,,194.96,186.2,,,Visualizer
moment,1.889,1.1,0.0,8.35,0.0,,194.89,187.12,,,Visualizer
moment,2.117,1.08,0.0,8.52,0.0,,194.65,187.92,,,Visualizer
moment,2.29,1.07,0.0,8.68,0.0,,194.36,188.7,,,Visualizer
moment,2.519,1.08,0.0,8.8,0.0,,194.06,189.23,,,Visualizer
moment,2.742,1.14,0.0,8.96,0.0,,193.88,189.74,,,Visualizer
moment,2.92,1.25,0.0,8.99,0.0,,193.35,190.16,,,Visualizer
moment,3.154,1.35,-0.07,9.03,-0.07,,193.23,190.51,,,Visualizer
moment,3.324,1.61,-0.07,9.12,-0.07,,192.87,190.78,,,Visualizer
moment,3.551,2.02,-0.07,9.01,-0.07,,192.63,191.04,,,Visualizer
moment,3.781,2.33,-0.07,8.87,-0.07,,192.21,191.34,,,Visualizer
moment,3.956,2.85,-0.07,8.63,-0.07,,191.74,191.42,,,Visualizer
moment,4.186,3.41,-0.07,7.94,0.0,,191.33,191.47,,,Visualizer
moment,4.452,3.67,-0.08,6.98,-0.01,,191.21,191.64,,,Visualizer
moment,4.585,3.84,-0.08,5.88,-0.01,,190.86,191.74,,,Visualizer
moment,4.811,3.79,-0.08,4.88,-0.01,,190.56,191.85,,,Visualizer
moment,5.042,3.67,-0.08,4.05,-0.01,,190.62,191.84,,,Visualizer
moment,5.216,3.55,-0.09,3.33,-0.02,,190.5,191.94,,,Visualizer
moment,5.442,3.45,-0.09,2.75,-0.01,,190.32,191.9,,,Visualizer
moment,5.619,3.38,-0.1,2.29,-0.02,,190.09,191.97,,,Visualizer
moment,5.896,3.31,-0.1,1.91,-0.02,,190.27,192.03,,,Visualizer
moment,6.071,3.24,-0.1,1.62,-0.02,,189.85,192.09,,,Visualizer
moment,6.259,3.18,-0.1,1.4,-0.01,,189.73,192.16,,,Visualizer
moment,6.476,3.15,-0.1,1.23,-0.01,,189.91,192.29,,,Visualizer
moment,6.703,3.13,-0.1,1.09,0.0,,189.5,192.33,,,Visualizer
moment,6.879,3.1,-0.1,0.97,0.0,,189.68,192.15,,,Visualizer
moment,7.159,3.07,-0.15,0.89,-0.05,,189.2,192.29,,,Visualizer
moment,7.284,3.07,-0.16,0.81,-0.06,,189.26,192.39,,,Visualizer
moment,7.512,3.08,-0.13,0.73,-0.03,,189.2,192.39,,,Visualizer
moment,7.737,3.03,-0.12,0.69,-0.02,,189.26,192.29,,,Visualizer
moment,7.915,3.02,-0.12,0.67,-0.02,,188.91,192.37,,,Visualizer
moment,8.143,3.07,-0.12,0.57,0.03,,188.73,192.49,,,Visualizer
moment,8.458,2.99,-0.12,0.58,0.02,,188.62,192.42,,,Visualizer
moment,8.547,3.03,-0.12,0.59,0.01,,188.73,192.35,,,Visualizer
moment,8.816,3.08,-0.12,0.48,0.0,,188.45,192.34,,,Visualizer
moment,8.948,2.98,-0.12,0.51,0.0,,188.5,192.46,,,Visualizer
moment,9.174,3.01,-0.12,0.53,0.0,,188.21,192.44,,,Visualizer
moment,9.4,3.04,-0.11,0.5,0.01,,188.26,192.43,,,Visualizer
moment,9.579,3.03,-0.11,0.47,0.01,,188.09,192.54,,,Visualizer
moment,9.804,3.01,-0.11,0.49,0.01,,188.03,192.48,,,Visualizer
moment,10.029,3.02,0.0,0.44,0.12,,187.91,192.35,,,Visualizer
moment,10.209,3.02,0.0,0.45,0.12,,187.56,192.4,,,Visualizer
moment,10.434,3.01,0.0,0.47,0.11,,187.62,192.43,,,Visualizer
moment,10.659,3.03,-0.07,0.4,0.04,,187.45,192.35,,,Visualizer
moment,10.839,2.99,-0.06,0.45,0.05,,187.45,192.48,,,Visualizer
