information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T15:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26f8097b-84de-44e0-a445-15fa2793cf11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.18,0.0,3.91,0.0,,94.69,91.15,,,Visualizer
moment,0.269,0.16,0.0,4.51,0.0,,94.69,91.29,,,Visualizer
moment,0.495,0.22,0.0,5.54,0.0,,92.76,91.54,,,Visualizer
moment,0.719,0.36,0.0,6.5,0.0,,91.18,91.47,,,Visualizer
moment,0.944,0.47,0.0,7.12,0.0,,90.95,91.47,,,Visualizer
moment,1.124,0.91,0.0,7.54,0.0,,91.42,91.5,,,Visualizer
moment,1.304,1.07,0.0,7.9,0.0,,92.05,91.5,,,Visualizer
moment,1.484,1.05,0.0,8.13,0.0,,92.96,91.46,,,Visualizer
moment,1.709,1.07,0.0,8.27,0.0,,93.77,91.45,,,Visualizer
moment,1.934,1.08,0.0,8.41,0.0,,94.41,91.52,,,Visualizer
moment,2.114,1.05,0.0,8.44,0.0,,94.96,91.68,,,Visualizer
moment,2.384,1.05,0.0,8.52,0.0,,95.41,91.85,,,Visualizer
moment,2.519,1.06,0.0,8.5,0.0,,95.68,92.04,,,Visualizer
moment,2.744,1.05,0.0,8.44,0.0,,95.92,92.13,,,Visualizer
moment,2.97,1.1,0.0,8.43,0.0,,95.99,92.47,,,Visualizer
moment,3.193,1.17,0.0,8.36,0.0,,96.06,92.82,,,Visualizer
moment,3.375,1.25,0.0,8.29,0.0,,96.12,93.02,,,Visualizer
moment,3.554,1.41,0.0,8.19,0.0,,96.02,93.28,,,Visualizer
moment,3.824,1.51,0.0,8.06,0.0,,95.95,93.39,,,Visualizer
moment,4.003,1.7,0.0,7.97,0.0,,95.78,93.56,,,Visualizer
moment,4.184,1.88,0.0,7.87,0.0,,95.64,93.7,,,Visualizer
