information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T14:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fec41ef-82dd-4701-8f92-6573ecbed1e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.23,0.0,3.92,0.0,,87.9,85.23,,,Visualizer
moment,0.224,0.29,0.0,4.02,0.0,,87.84,85.48,,,Visualizer
moment,0.45,0.29,0.0,3.95,0.0,,87.41,85.63,,,Visualizer
moment,0.674,0.44,0.0,3.94,0.0,,86.3,85.6,,,Visualizer
moment,0.852,0.42,0.0,4.02,0.0,,85.88,85.66,,,Visualizer
moment,1.081,0.53,0.0,4.03,0.0,,85.94,85.64,,,Visualizer
moment,1.257,0.58,0.0,4.0,0.0,,86.4,85.6,,,Visualizer
moment,1.484,0.56,0.0,4.01,0.0,,86.66,85.69,,,Visualizer
moment,1.709,0.61,0.0,4.08,0.0,,87.15,85.79,,,Visualizer
moment,1.978,0.59,0.0,4.03,0.0,,87.64,85.88,,,Visualizer
moment,2.113,0.6,0.0,4.06,0.0,,88.04,86.0,,,Visualizer
moment,2.34,0.56,0.0,4.03,0.0,,88.56,86.08,,,Visualizer
moment,2.518,0.61,0.0,4.07,0.0,,88.96,86.15,,,Visualizer
moment,2.744,0.54,0.0,4.07,0.0,,89.12,86.28,,,Visualizer
moment,2.969,0.49,0.0,4.09,0.0,,89.19,86.38,,,Visualizer
moment,3.24,0.5,0.0,4.06,0.0,,89.22,86.5,,,Visualizer
moment,3.372,0.47,0.0,4.07,0.0,,89.16,86.55,,,Visualizer
moment,3.553,0.41,0.0,4.09,0.0,,88.76,86.61,,,Visualizer
moment,3.781,0.36,0.0,4.07,0.0,,88.4,86.77,,,Visualizer
moment,4.004,0.38,0.0,4.09,0.0,,87.94,86.86,,,Visualizer
moment,4.183,0.33,0.0,4.13,0.0,,87.54,86.92,,,Visualizer
moment,4.41,0.37,0.0,4.07,0.0,,87.18,87.06,,,Visualizer
moment,4.634,0.38,0.0,3.99,0.0,,86.76,87.08,,,Visualizer
moment,4.823,0.4,0.0,3.97,0.0,,86.4,87.13,,,Visualizer
moment,5.042,0.46,0.0,4.03,0.0,,86.17,87.15,,,Visualizer
moment,5.217,0.44,0.0,4.04,0.0,,85.91,87.2,,,Visualizer
moment,5.444,0.52,0.0,4.07,0.0,,85.65,87.22,,,Visualizer
moment,5.669,0.56,0.0,4.09,0.0,,85.42,87.14,,,Visualizer
moment,5.846,0.61,0.0,4.02,0.0,,85.2,87.13,,,Visualizer
moment,6.076,0.64,0.0,4.01,0.0,,85.07,87.0,,,Visualizer
moment,6.3,0.62,0.0,4.06,0.0,,85.0,87.03,,,Visualizer
moment,6.48,0.66,0.0,4.04,0.0,,84.74,87.03,,,Visualizer
moment,6.705,0.7,0.0,4.05,0.0,,84.64,86.97,,,Visualizer
moment,6.881,0.71,0.0,4.03,0.0,,84.55,86.97,,,Visualizer
moment,7.11,0.73,0.0,4.07,0.0,,84.38,86.88,,,Visualizer
moment,7.334,0.75,0.0,4.04,0.0,,84.12,86.8,,,Visualizer
moment,7.512,0.77,0.0,3.98,0.0,,84.09,86.75,,,Visualizer
moment,7.741,0.75,0.0,3.95,0.0,,83.84,86.78,,,Visualizer
moment,7.964,0.74,0.0,3.92,0.0,,83.67,86.69,,,Visualizer
moment,8.142,0.76,0.0,3.92,0.0,,83.45,86.7,,,Visualizer
moment,8.369,0.82,0.0,3.88,0.0,,83.32,86.59,,,Visualizer
moment,8.596,0.93,0.0,3.88,0.0,,82.93,86.59,,,Visualizer
moment,8.776,1.04,0.0,3.91,0.0,,82.55,86.64,,,Visualizer
moment,9.001,1.16,0.0,3.93,0.0,,82.16,86.51,,,Visualizer
moment,9.178,1.28,0.0,3.95,0.0,,81.93,86.45,,,Visualizer
moment,9.404,1.41,0.0,3.98,0.0,,81.71,86.39,,,Visualizer
moment,9.628,1.52,0.0,3.92,0.0,,81.87,86.35,,,Visualizer
moment,9.812,1.75,0.0,3.99,0.0,,82.0,86.24,,,Visualizer
moment,10.037,1.82,0.0,4.04,0.0,,82.51,86.14,,,Visualizer
moment,10.261,1.89,0.0,4.03,0.0,,82.74,86.03,,,Visualizer
moment,10.438,1.97,0.0,4.04,0.0,,82.9,85.93,,,Visualizer
moment,10.664,2.07,0.0,4.02,0.0,,83.22,85.82,,,Visualizer
moment,10.934,2.14,0.0,4.07,0.0,,83.54,85.84,,,Visualizer
moment,11.068,2.28,0.0,4.06,0.0,,83.71,85.77,,,Visualizer
moment,11.294,2.45,0.0,4.05,0.0,,83.74,85.65,,,Visualizer
moment,11.472,2.64,0.0,4.02,0.0,,83.74,85.59,,,Visualizer
moment,11.701,2.9,0.0,4.01,0.0,,83.93,85.61,,,Visualizer
moment,11.924,3.35,0.0,3.99,0.0,,83.87,85.53,,,Visualizer
moment,12.21,3.92,0.0,3.95,0.0,,83.84,85.57,,,Visualizer
moment,12.328,4.62,0.0,3.61,0.0,,83.84,85.62,,,Visualizer
moment,12.556,4.92,0.0,3.34,0.0,,83.93,85.54,,,Visualizer
moment,12.732,5.25,0.0,3.15,0.0,,83.93,85.55,,,Visualizer
moment,12.96,5.76,0.0,2.98,0.0,,83.71,85.47,,,Visualizer
moment,13.137,6.18,0.0,2.88,0.0,,83.64,85.45,,,Visualizer
moment,13.364,6.62,0.0,2.73,0.0,,83.64,85.52,,,Visualizer
moment,13.59,7.01,0.0,2.6,0.0,,83.38,85.48,,,Visualizer
moment,13.77,7.31,0.0,2.51,0.0,,83.32,85.37,,,Visualizer
moment,13.994,7.61,0.0,2.36,0.0,,83.35,85.48,,,Visualizer
moment,14.228,7.7,0.0,2.28,0.0,,83.12,85.4,,,Visualizer
moment,14.4,7.9,0.0,2.23,0.0,,83.06,85.33,,,Visualizer
moment,14.624,8.07,0.0,2.16,0.0,,83.19,85.37,,,Visualizer
moment,14.805,8.09,0.0,2.16,0.0,,83.03,85.4,,,Visualizer
moment,15.029,8.22,0.0,2.15,0.0,,83.03,85.31,,,Visualizer
moment,15.257,8.32,0.0,2.13,0.0,,83.0,85.26,,,Visualizer
moment,15.431,8.32,0.0,2.09,0.0,,83.06,85.24,,,Visualizer
moment,15.656,8.24,0.0,2.11,0.0,,83.16,85.21,,,Visualizer
moment,15.881,8.35,0.0,2.12,0.0,,83.09,85.17,,,Visualizer
moment,16.063,8.29,0.0,2.11,0.0,,83.22,85.12,,,Visualizer
moment,16.286,8.24,0.0,2.18,0.0,,83.25,85.07,,,Visualizer
moment,16.466,8.35,0.0,2.2,0.0,,83.35,85.11,,,Visualizer
moment,16.691,8.25,0.0,2.25,0.0,,83.45,85.04,,,Visualizer
moment,16.916,8.29,0.0,2.29,0.0,,83.48,84.96,,,Visualizer
moment,17.096,8.31,0.0,2.36,0.0,,83.67,85.0,,,Visualizer
moment,17.321,8.37,0.0,2.42,0.0,,83.71,84.95,,,Visualizer
moment,17.547,8.4,0.0,2.44,0.0,,83.9,84.91,,,Visualizer
moment,17.731,8.37,0.0,2.49,0.0,,83.93,84.95,,,Visualizer
moment,17.952,8.44,0.0,2.51,0.0,,84.03,84.89,,,Visualizer
moment,18.132,8.45,0.0,2.57,0.0,,84.03,84.88,,,Visualizer
moment,18.357,8.44,0.0,2.62,0.0,,84.12,84.86,,,Visualizer
moment,18.582,8.46,0.0,2.62,0.0,,84.16,84.8,,,Visualizer
moment,18.806,8.6,0.0,2.61,0.0,,84.19,84.83,,,Visualizer
moment,18.987,8.47,0.0,2.64,0.0,,84.12,84.81,,,Visualizer
moment,19.214,8.44,0.0,2.66,0.0,,84.12,84.76,,,Visualizer
moment,19.391,8.56,0.0,2.66,0.0,,84.32,84.76,,,Visualizer
moment,19.616,8.55,0.0,2.69,0.0,,84.35,84.78,,,Visualizer
moment,19.887,8.52,0.0,2.73,0.0,,84.42,84.8,,,Visualizer
moment,20.021,8.49,0.0,2.75,0.0,,84.35,84.73,,,Visualizer
moment,20.246,8.56,0.0,2.73,0.0,,84.35,84.72,,,Visualizer
moment,20.426,8.55,0.0,2.72,0.0,,84.42,84.75,,,Visualizer
moment,20.652,8.43,0.0,2.77,0.0,,84.55,84.66,,,Visualizer
moment,20.877,8.43,0.0,2.78,0.0,,84.61,84.71,,,Visualizer
moment,21.057,8.42,0.0,2.83,0.0,,84.64,84.72,,,Visualizer
