information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 3,text
meta,,,,,,,,,Date,2024-04-25T07:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-11-10,ISO8601 formatted date
meta,,,,,,,,,Beans,Dinkinesh hirbaye,text
meta,,,,,,,,,Description,Lychee,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Joakim,text
meta,,,,,,,,,Grinder Brand,Sculptor 064s,text
meta,,,,,,,,,Grinder Model,Sculptor 064s,text
meta,,,,,,,,,Grinder Setting,"1,9",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74d9d342-926a-4ab0-8ffa-fcf7ddee512e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.34,0.0,3.69,0.0,,93.13,89.49,,,Visualizer
moment,0.27,0.41,0.0,3.74,0.0,,90.49,89.76,,,Visualizer
moment,0.54,0.44,0.0,3.78,0.0,,90.43,89.75,,,Visualizer
moment,0.765,0.47,0.0,3.91,0.0,,91.62,89.78,,,Visualizer
moment,1.035,0.49,0.0,4.17,0.0,,92.96,89.78,,,Visualizer
moment,1.304,0.61,0.0,4.38,0.0,,94.01,89.76,,,Visualizer
moment,1.53,0.68,0.0,4.55,0.0,,94.82,89.73,,,Visualizer
moment,1.801,0.7,0.0,4.81,0.0,,95.41,89.81,,,Visualizer
moment,2.024,0.68,0.0,5.17,0.0,,95.89,89.79,,,Visualizer
moment,2.296,0.69,0.0,5.5,0.0,,96.06,89.84,,,Visualizer
moment,2.52,0.79,0.0,5.72,0.0,,96.27,89.89,,,Visualizer
moment,2.79,0.79,0.0,5.94,0.0,,96.27,89.92,,,Visualizer
moment,3.017,0.8,0.0,6.07,0.0,,96.51,89.97,,,Visualizer
moment,3.285,0.89,0.0,6.17,0.0,,96.58,90.02,,,Visualizer
moment,3.554,0.96,0.0,6.27,0.0,,96.68,90.2,,,Visualizer
moment,3.779,1.03,0.0,6.29,0.0,,96.58,90.56,,,Visualizer
moment,4.05,1.13,0.0,6.21,0.0,,96.75,90.91,,,Visualizer
moment,4.276,1.25,0.0,6.04,0.0,,96.64,91.25,,,Visualizer
moment,4.544,1.31,0.0,5.77,0.0,,96.54,91.66,,,Visualizer
moment,4.77,1.36,0.0,5.38,0.0,,96.47,91.98,,,Visualizer
moment,5.04,1.42,0.0,4.89,0.0,,96.27,92.3,,,Visualizer
moment,5.264,1.46,0.0,4.36,0.0,,95.96,92.53,,,Visualizer
moment,5.535,1.43,0.0,3.8,0.0,,95.89,92.72,,,Visualizer
moment,5.806,1.41,0.0,3.32,0.0,,95.79,92.95,,,Visualizer
