information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-19T10:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf356c5-0d59-44ac-a405-9e2dcf05e455,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.7,0.0,3.75,0.0,,92.84,81.12,,,Visualizer
moment,0.261,0.9,0.0,4.25,0.0,,90.47,81.32,,,Visualizer
moment,0.524,1.04,0.0,4.71,0.0,,89.84,81.38,,,Visualizer
moment,0.861,1.16,0.0,5.01,0.0,,89.81,81.29,,,Visualizer
moment,1.011,1.26,0.0,5.23,0.0,,89.51,81.25,,,Visualizer
moment,1.274,1.25,0.0,5.42,0.0,,89.58,81.7,,,Visualizer
moment,1.536,1.24,0.0,5.51,0.0,,89.28,82.62,,,Visualizer
moment,1.761,1.17,0.0,5.66,0.0,,89.25,83.56,,,Visualizer
moment,2.024,1.09,0.0,5.69,0.0,,89.09,84.63,,,Visualizer
moment,2.286,1.06,0.0,5.78,0.0,,88.53,85.67,,,Visualizer
moment,2.549,0.93,0.0,5.79,0.0,,88.27,86.56,,,Visualizer
moment,2.774,0.94,0.0,5.87,0.0,,87.61,87.12,,,Visualizer
moment,3.036,0.92,0.0,5.89,0.0,,87.29,87.65,,,Visualizer
moment,3.298,1.07,0.0,5.9,0.0,,86.61,88.02,,,Visualizer
moment,3.524,1.22,0.0,5.86,0.0,,86.34,88.28,,,Visualizer
moment,3.786,1.35,0.0,5.89,0.0,,86.15,88.45,,,Visualizer
moment,4.049,1.53,0.0,5.85,0.0,,85.76,88.53,,,Visualizer
moment,4.274,1.78,0.0,5.7,0.0,,85.5,88.58,,,Visualizer
moment,4.536,1.99,0.0,5.56,0.0,,85.05,88.6,,,Visualizer
moment,4.799,2.23,0.0,5.43,0.0,,84.21,88.53,,,Visualizer
moment,5.024,2.52,0.0,5.38,0.0,,82.93,88.51,,,Visualizer
moment,5.286,3.0,0.0,5.26,0.0,,81.68,88.45,,,Visualizer
moment,5.549,3.8,0.0,5.13,0.0,,80.49,88.23,,,Visualizer
moment,5.774,4.7,0.0,4.7,0.0,,79.54,87.9,,,Visualizer
moment,6.036,5.19,0.0,4.14,0.0,,78.93,87.52,,,Visualizer
moment,6.299,5.4,0.0,3.5,0.0,,78.58,87.17,,,Visualizer
moment,6.523,5.55,0.0,2.95,0.0,,78.32,86.87,,,Visualizer
moment,6.786,5.62,0.0,2.51,0.0,,78.07,86.74,,,Visualizer
moment,7.048,5.73,0.0,2.09,0.0,,78.13,86.6,,,Visualizer
moment,7.274,5.83,0.0,1.76,0.0,,78.1,86.46,,,Visualizer
moment,7.537,5.88,0.0,1.42,0.0,,78.16,86.4,,,Visualizer
moment,7.799,5.71,0.0,1.29,0.0,,78.23,86.34,,,Visualizer
moment,8.063,6.11,0.0,1.03,0.0,,78.48,86.41,,,Visualizer
moment,8.286,5.89,0.0,0.83,0.0,,78.51,86.5,,,Visualizer
moment,8.624,5.75,0.0,0.78,0.0,,78.73,86.58,,,Visualizer
moment,8.811,6.1,0.0,0.68,0.0,,78.8,86.63,,,Visualizer
moment,9.036,6.11,0.0,0.54,0.0,,79.02,86.72,,,Visualizer
moment,9.298,5.93,0.0,0.42,0.0,,79.15,86.74,,,Visualizer
moment,9.561,5.85,0.0,0.48,0.0,,79.21,86.81,,,Visualizer
moment,9.786,6.25,0.0,0.39,0.0,,79.41,86.94,,,Visualizer
moment,10.05,6.14,0.0,0.31,0.0,,79.7,87.0,,,Visualizer
moment,10.311,5.91,0.0,0.25,0.0,,79.85,87.04,,,Visualizer
moment,10.536,5.91,0.0,0.25,0.0,,80.08,87.07,,,Visualizer
moment,10.798,5.99,0.0,0.2,0.0,,80.27,87.13,,,Visualizer
moment,11.061,5.85,0.0,0.27,0.0,,80.39,87.19,,,Visualizer
moment,11.286,6.19,0.0,0.27,0.0,,80.46,87.22,,,Visualizer
moment,11.548,6.4,0.0,0.21,0.0,,80.71,87.31,,,Visualizer
moment,11.811,6.15,0.0,0.17,0.0,,80.78,87.32,,,Visualizer
moment,12.036,6.05,0.0,0.13,0.0,,80.88,87.33,,,Visualizer
moment,12.298,5.95,0.0,0.1,0.0,,81.07,87.41,,,Visualizer
moment,12.561,5.84,0.0,0.08,0.0,,81.26,87.49,,,Visualizer
moment,12.786,5.73,0.0,0.06,0.0,,81.32,87.44,,,Visualizer
moment,13.048,5.64,0.0,0.09,0.0,,81.39,87.46,,,Visualizer
moment,13.311,5.72,0.0,0.1,0.0,,81.45,87.44,,,Visualizer
moment,13.536,5.8,0.0,0.08,0.0,,81.48,87.43,,,Visualizer
moment,13.798,5.66,0.0,0.07,0.0,,81.58,87.44,,,Visualizer
moment,14.061,5.57,0.0,0.1,0.0,,81.68,87.43,,,Visualizer
moment,14.286,5.68,0.0,0.13,0.0,,81.77,87.47,,,Visualizer
moment,14.55,5.83,0.0,0.1,0.0,,81.93,87.48,,,Visualizer
moment,14.811,5.66,0.0,0.08,0.0,,82.16,87.52,,,Visualizer
moment,15.073,5.55,0.0,0.06,0.0,,82.32,87.51,,,Visualizer
moment,15.298,5.48,0.0,0.11,0.0,,82.41,87.48,,,Visualizer
moment,15.561,5.66,0.0,0.1,0.0,,82.48,87.45,,,Visualizer
moment,15.823,5.61,0.0,0.08,0.0,,82.51,87.46,,,Visualizer
moment,16.048,5.46,0.0,0.06,0.0,,82.67,87.47,,,Visualizer
moment,16.386,5.36,0.0,0.05,0.0,,82.73,87.49,,,Visualizer
moment,16.535,5.26,0.0,0.04,0.0,,82.77,87.47,,,Visualizer
moment,16.798,5.15,0.0,0.12,0.0,,82.86,87.46,,,Visualizer
moment,17.06,5.46,0.0,0.18,0.0,,82.73,87.44,,,Visualizer
moment,17.323,5.78,0.0,0.15,0.0,,82.77,87.47,,,Visualizer
moment,17.548,5.55,0.0,0.11,0.0,,82.67,87.49,,,Visualizer
moment,17.811,5.42,0.0,0.09,0.0,,82.83,87.56,,,Visualizer
moment,18.073,5.3,0.0,0.07,0.0,,82.73,87.52,,,Visualizer
moment,18.298,5.17,0.1,0.05,0.1,,82.67,87.52,,,Visualizer
moment,18.56,5.05,0.2,0.04,0.2,,82.64,87.52,,,Visualizer
moment,18.823,4.93,0.2,0.03,0.2,,82.67,87.47,,,Visualizer
moment,19.048,5.0,0.2,0.19,0.2,,82.57,87.56,,,Visualizer
moment,19.311,5.45,0.3,0.16,0.2,,82.64,87.58,,,Visualizer
moment,19.573,5.28,0.3,0.13,0.1,,82.51,87.58,,,Visualizer
moment,19.798,5.08,0.4,0.1,0.2,,82.54,87.56,,,Visualizer
moment,20.06,4.97,0.4,0.08,0.2,,82.54,87.55,,,Visualizer
moment,20.323,4.83,0.4,0.06,0.1,,82.57,87.56,,,Visualizer
moment,20.548,4.71,0.5,0.05,0.2,,82.51,87.65,,,Visualizer
moment,20.81,4.8,0.5,0.18,0.1,,82.48,87.66,,,Visualizer
moment,21.073,5.16,0.6,0.15,0.2,,82.29,87.58,,,Visualizer
moment,21.298,4.96,0.7,0.11,0.3,,82.25,87.6,,,Visualizer
moment,21.56,4.79,0.7,0.09,0.2,,82.16,87.62,,,Visualizer
moment,21.823,4.64,1.0,0.07,0.51,,82.16,87.64,,,Visualizer
moment,22.086,4.49,1.1,0.19,0.51,,82.19,87.58,,,Visualizer
moment,22.31,4.83,1.1,0.2,0.41,,82.06,87.6,,,Visualizer
moment,22.573,4.94,1.2,0.16,0.51,,81.87,87.58,,,Visualizer
moment,22.836,4.66,1.2,0.13,0.2,,81.84,87.59,,,Visualizer
moment,23.06,4.51,1.2,0.1,0.2,,81.8,87.61,,,Visualizer
moment,23.323,4.37,1.3,0.09,0.2,,81.9,87.61,,,Visualizer
moment,23.585,4.41,1.3,0.23,0.1,,81.64,87.66,,,Visualizer
moment,23.81,4.76,1.4,0.19,0.2,,81.61,87.65,,,Visualizer
moment,24.148,4.54,1.5,0.15,0.2,,81.64,87.63,,,Visualizer
moment,24.335,4.33,1.5,0.12,0.2,,81.64,87.68,,,Visualizer
moment,24.561,4.2,1.6,0.18,0.3,,81.74,87.59,,,Visualizer
moment,24.823,4.36,1.6,0.24,0.2,,81.45,87.59,,,Visualizer
moment,25.086,4.56,1.7,0.19,0.2,,81.32,87.62,,,Visualizer
moment,25.31,4.29,1.7,0.15,0.2,,81.2,87.65,,,Visualizer
moment,25.573,4.12,2.0,0.12,0.41,,81.07,87.64,,,Visualizer
moment,25.835,4.03,2.1,0.26,0.51,,81.04,87.62,,,Visualizer
moment,26.06,4.38,2.2,0.23,0.51,,80.88,87.6,,,Visualizer
moment,26.323,4.3,2.3,0.18,0.41,,80.81,87.63,,,Visualizer
moment,26.585,4.05,2.3,0.14,0.3,,80.94,87.63,,,Visualizer
moment,26.81,4.01,2.3,0.28,0.2,,80.84,87.66,,,Visualizer
moment,27.072,4.34,2.4,0.24,0.2,,80.55,87.62,,,Visualizer
moment,27.335,4.14,2.5,0.19,0.2,,80.59,87.6,,,Visualizer
moment,27.56,3.94,2.6,0.3,0.3,,80.46,87.67,,,Visualizer
moment,27.825,4.25,2.7,0.28,0.41,,80.2,87.59,,,Visualizer
moment,28.085,4.24,2.8,0.22,0.3,,80.05,87.59,,,Visualizer
moment,28.348,3.99,2.9,0.24,0.41,,79.98,87.6,,,Visualizer
moment,28.572,4.07,2.9,0.31,0.3,,79.82,87.58,,,Visualizer
moment,28.835,4.22,3.2,0.25,0.51,,79.82,87.61,,,Visualizer
moment,29.135,3.99,3.3,0.27,0.51,,79.63,87.57,,,Visualizer
moment,29.323,4.15,3.3,0.32,0.51,,79.47,87.55,,,Visualizer
moment,29.585,4.18,3.4,0.25,0.51,,79.47,87.58,,,Visualizer
moment,29.848,4.0,3.5,0.28,0.3,,79.44,87.58,,,Visualizer
moment,30.073,4.07,3.6,0.39,0.3,,79.28,87.53,,,Visualizer
moment,30.335,4.33,3.7,0.33,0.3,,79.21,87.44,,,Visualizer
moment,30.597,4.14,3.8,0.26,0.41,,79.05,87.51,,,Visualizer
moment,30.822,3.92,4.1,0.37,0.61,,79.05,87.46,,,Visualizer
moment,31.085,4.22,4.1,0.32,0.51,,79.02,87.43,,,Visualizer
moment,31.347,4.06,4.3,0.32,0.61,,78.83,87.38,,,Visualizer
moment,31.572,4.06,4.4,0.36,0.61,,78.61,87.42,,,Visualizer
moment,31.91,4.21,4.5,0.36,0.41,,78.64,87.37,,,Visualizer
moment,32.135,4.15,4.5,0.29,0.3,,78.67,87.29,,,Visualizer
moment,32.36,3.96,4.6,0.4,0.3,,78.58,87.34,,,Visualizer
moment,32.585,4.18,4.6,0.34,0.2,,78.48,87.36,,,Visualizer
moment,32.847,4.05,4.8,0.35,0.3,,78.51,87.27,,,Visualizer
moment,33.072,4.13,4.9,0.45,0.41,,78.32,87.24,,,Visualizer
moment,33.335,4.32,5.2,0.36,0.61,,78.16,87.17,,,Visualizer
moment,33.598,3.98,5.4,0.37,0.71,,78.13,87.19,,,Visualizer
moment,33.822,4.01,5.5,0.4,0.71,,78.0,87.13,,,Visualizer
moment,34.085,4.18,5.6,0.39,0.71,,78.0,87.1,,,Visualizer
moment,34.349,4.04,5.7,0.44,0.51,,77.97,87.12,,,Visualizer
moment,34.573,4.16,5.7,0.41,0.41,,77.94,87.03,,,Visualizer
moment,34.835,4.13,5.9,0.39,0.41,,77.91,87.11,,,Visualizer
moment,35.097,4.02,6.0,0.49,0.41,,77.81,87.02,,,Visualizer
moment,35.36,4.26,6.2,0.41,0.51,,77.75,86.91,,,Visualizer
moment,35.585,4.03,6.4,0.45,0.61,,77.78,86.89,,,Visualizer
moment,35.847,4.06,6.5,0.45,0.61,,77.62,86.79,,,Visualizer
moment,36.11,4.14,6.7,0.41,0.71,,77.62,86.81,,,Visualizer
moment,36.335,4.04,6.7,0.47,0.51,,77.59,86.76,,,Visualizer
moment,36.598,4.17,7.2,0.45,0.81,,77.46,86.76,,,Visualizer
moment,36.86,4.06,7.3,0.5,0.81,,77.39,86.71,,,Visualizer
moment,37.085,4.21,7.4,0.46,0.71,,77.39,86.63,,,Visualizer
moment,37.349,4.09,7.4,0.46,0.71,,77.33,86.53,,,Visualizer
moment,37.61,4.01,7.5,0.51,0.3,,77.3,86.47,,,Visualizer
moment,37.835,4.2,7.6,0.43,0.3,,77.23,86.37,,,Visualizer
moment,38.1,4.0,7.8,0.51,0.41,,77.14,86.4,,,Visualizer
moment,38.36,4.13,8.0,0.49,0.61,,77.17,86.37,,,Visualizer
moment,38.585,4.08,8.2,0.56,0.71,,77.2,86.32,,,Visualizer
moment,38.847,4.19,8.4,0.47,0.81,,77.11,86.25,,,Visualizer
moment,39.11,4.03,8.5,0.53,0.71,,77.01,86.13,,,Visualizer
moment,39.335,4.1,8.5,0.53,0.51,,76.95,86.17,,,Visualizer
moment,39.672,4.09,8.9,0.55,0.71,,77.01,86.14,,,Visualizer
moment,39.874,4.07,9.0,0.55,0.61,,76.95,86.08,,,Visualizer
moment,40.085,4.11,9.2,0.55,0.71,,76.85,86.03,,,Visualizer
moment,40.347,4.15,9.4,0.51,0.71,,76.63,85.94,,,Visualizer
moment,40.61,4.11,9.4,0.5,0.51,,76.63,85.84,,,Visualizer
moment,40.835,4.08,9.7,0.56,0.71,,76.5,85.83,,,Visualizer
moment,41.097,4.17,9.8,0.52,0.61,,76.44,85.81,,,Visualizer
moment,41.36,4.01,10.1,0.57,0.71,,76.47,85.67,,,Visualizer
moment,41.584,4.11,10.2,0.58,0.81,,76.41,85.61,,,Visualizer
moment,41.848,4.11,10.4,0.56,0.71,,76.38,85.59,,,Visualizer
moment,42.109,4.08,10.4,0.58,0.61,,76.28,85.5,,,Visualizer
moment,42.335,4.11,10.9,0.55,0.81,,76.18,85.45,,,Visualizer
moment,42.6,4.11,11.1,0.58,0.81,,76.31,85.47,,,Visualizer
