information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-26T19:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,3.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a3b92f-6ed5-403e-a786-4954226fe72e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.041,0.79,0.0,3.52,0.0,,195.0,193.29,,,Visualizer
moment,0.22,0.82,0.0,3.56,0.0,,194.94,193.66,,,Visualizer
moment,0.446,0.95,0.0,3.63,0.0,,193.63,193.76,,,Visualizer
moment,0.625,1.14,0.0,3.68,0.0,,192.09,193.67,,,Visualizer
moment,0.85,1.14,0.0,3.78,0.0,,192.15,193.72,,,Visualizer
moment,1.075,1.22,0.0,3.85,0.0,,192.33,193.8,,,Visualizer
moment,1.256,1.23,0.0,3.87,0.0,,193.16,193.85,,,Visualizer
moment,1.48,1.3,0.0,3.98,0.0,,193.69,193.93,,,Visualizer
moment,1.705,1.25,0.0,3.99,0.0,,194.34,194.01,,,Visualizer
moment,1.886,1.17,0.0,4.05,0.0,,194.76,194.12,,,Visualizer
moment,2.11,1.13,0.0,4.0,0.0,,195.05,194.18,,,Visualizer
moment,2.29,1.2,0.0,3.96,0.0,,195.17,194.44,,,Visualizer
moment,2.516,1.01,0.0,3.95,0.0,,195.24,194.59,,,Visualizer
moment,2.74,0.95,0.0,4.02,0.0,,194.94,194.77,,,Visualizer
moment,2.92,0.95,0.0,3.98,0.0,,194.64,195.06,,,Visualizer
moment,3.145,0.98,0.0,4.01,0.0,,194.16,195.21,,,Visualizer
moment,3.37,0.85,0.0,3.98,0.0,,193.75,195.45,,,Visualizer
moment,3.55,0.87,0.0,4.02,0.0,,193.04,195.45,,,Visualizer
moment,3.776,0.79,0.0,4.04,0.0,,192.33,195.61,,,Visualizer
moment,3.955,0.82,0.0,4.05,0.0,,191.8,195.67,,,Visualizer
moment,4.18,0.84,0.0,4.03,0.0,,191.27,195.7,,,Visualizer
moment,4.405,0.85,0.0,3.99,0.0,,190.86,195.64,,,Visualizer
moment,4.589,0.9,0.0,3.98,0.0,,190.45,195.71,,,Visualizer
moment,4.81,0.88,0.0,4.03,0.0,,190.03,195.57,,,Visualizer
moment,5.036,0.95,0.0,4.04,0.0,,189.51,195.4,,,Visualizer
moment,5.221,0.93,0.0,4.04,0.0,,189.16,195.41,,,Visualizer
moment,5.44,0.95,0.0,4.0,0.0,,188.64,195.32,,,Visualizer
moment,5.62,0.96,0.0,3.97,0.0,,188.28,195.28,,,Visualizer
moment,5.846,1.02,0.0,3.99,0.0,,187.7,195.22,,,Visualizer
moment,6.072,1.09,0.0,3.99,0.0,,186.83,194.96,,,Visualizer
moment,6.25,1.07,0.0,4.01,0.0,,186.53,194.99,,,Visualizer
moment,6.522,1.11,0.0,3.99,0.0,,185.84,194.94,,,Visualizer
moment,6.7,1.14,0.0,4.05,0.0,,185.26,194.81,,,Visualizer
moment,6.88,1.15,0.0,4.05,0.0,,184.62,194.69,,,Visualizer
moment,7.108,1.15,0.0,4.03,0.0,,184.04,194.38,,,Visualizer
moment,7.285,1.22,0.0,4.02,0.0,,183.52,194.48,,,Visualizer
moment,7.51,1.46,0.0,4.02,0.0,,182.71,194.32,,,Visualizer
moment,7.736,1.59,0.0,4.03,0.0,,181.79,194.06,,,Visualizer
moment,7.916,1.79,0.0,4.02,0.0,,181.15,193.95,,,Visualizer
moment,8.14,2.1,0.0,4.01,0.0,,180.46,193.71,,,Visualizer
moment,8.366,2.47,0.0,3.94,0.0,,179.94,193.49,,,Visualizer
moment,8.546,2.85,0.0,3.95,0.0,,180.06,193.36,,,Visualizer
moment,8.77,3.35,0.0,3.93,0.0,,179.94,193.18,,,Visualizer
moment,8.996,3.91,0.0,3.96,0.0,,180.29,192.96,,,Visualizer
moment,9.176,4.61,0.0,3.81,0.0,,180.81,192.77,,,Visualizer
moment,9.401,5.13,0.0,3.55,0.0,,181.27,192.5,,,Visualizer
moment,9.58,5.62,0.0,3.25,0.0,,181.84,192.16,,,Visualizer
moment,9.805,6.2,0.0,2.96,0.0,,182.36,191.95,,,Visualizer
moment,10.03,6.75,0.0,2.64,0.0,,182.88,191.66,,,Visualizer
moment,10.21,7.17,0.0,2.33,0.0,,183.17,191.53,,,Visualizer
moment,10.435,7.53,0.0,2.07,0.0,,183.52,191.39,,,Visualizer
moment,10.66,7.85,0.0,1.8,0.0,,183.87,191.17,,,Visualizer
moment,10.843,8.06,0.0,1.57,0.0,,184.39,191.26,,,Visualizer
moment,11.065,8.22,0.0,1.36,0.0,,184.39,191.12,,,Visualizer
moment,11.244,8.43,0.0,1.13,0.0,,184.68,191.06,,,Visualizer
