information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-14T12:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fe0840d-3e94-4246-8001-f80477d47597,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.56,0.0,3.94,0.0,,92.7,86.63,,,Visualizer
moment,0.228,0.63,0.0,4.78,0.0,,92.54,86.87,,,Visualizer
moment,0.456,0.66,0.0,5.74,0.0,,89.91,87.01,,,Visualizer
moment,0.629,0.9,0.0,6.33,0.0,,88.95,86.96,,,Visualizer
moment,0.856,1.09,0.0,6.82,0.0,,89.48,86.92,,,Visualizer
moment,1.092,1.27,0.0,7.11,0.0,,90.11,86.98,,,Visualizer
moment,1.305,1.45,0.0,7.37,0.0,,90.93,87.04,,,Visualizer
moment,1.487,1.46,0.0,7.56,0.0,,91.86,87.18,,,Visualizer
moment,1.711,1.53,0.0,7.71,0.0,,92.84,87.55,,,Visualizer
moment,1.889,1.6,0.0,7.78,0.0,,93.51,88.21,,,Visualizer
moment,2.115,1.5,0.0,7.92,0.0,,94.12,89.11,,,Visualizer
moment,2.341,1.45,0.0,7.93,0.0,,94.56,89.93,,,Visualizer
moment,2.521,1.37,0.0,7.97,0.0,,94.63,90.74,,,Visualizer
moment,2.748,1.37,0.0,7.98,0.0,,94.53,91.38,,,Visualizer
moment,2.971,1.35,0.0,8.07,0.0,,94.46,91.92,,,Visualizer
moment,3.151,1.36,0.0,8.04,0.0,,94.19,92.34,,,Visualizer
moment,3.378,1.33,0.0,7.99,0.0,,93.78,92.68,,,Visualizer
moment,3.555,1.44,0.0,7.96,0.0,,93.61,92.81,,,Visualizer
moment,3.781,1.58,0.0,7.95,0.0,,93.14,92.97,,,Visualizer
moment,4.007,1.66,0.0,7.91,0.0,,93.21,93.01,,,Visualizer
moment,4.184,1.84,0.0,7.89,0.0,,93.14,92.92,,,Visualizer
moment,4.411,2.13,0.0,7.85,0.0,,93.0,92.9,,,Visualizer
moment,4.636,2.48,0.0,7.9,0.0,,93.14,92.93,,,Visualizer
moment,4.815,2.97,0.0,7.71,0.0,,93.21,92.91,,,Visualizer
moment,5.04,3.61,0.0,7.01,0.0,,93.14,92.95,,,Visualizer
moment,5.3,4.03,0.0,5.96,0.0,,93.0,92.93,,,Visualizer
moment,5.442,4.03,0.0,4.9,0.0,,93.0,92.9,,,Visualizer
moment,5.669,3.94,0.0,4.04,0.0,,92.73,93.0,,,Visualizer
moment,5.896,3.82,0.1,3.23,0.09,,92.5,93.02,,,Visualizer
moment,6.074,3.57,0.2,2.65,0.19,,92.3,93.03,,,Visualizer
moment,6.298,3.52,0.3,2.2,0.28,,92.17,93.0,,,Visualizer
moment,6.479,3.5,0.3,1.8,0.28,,92.07,93.0,,,Visualizer
moment,6.703,3.46,0.4,1.58,0.38,,91.8,93.04,,,Visualizer
moment,6.883,3.49,0.5,1.37,0.38,,91.57,93.02,,,Visualizer
moment,7.153,3.5,0.7,1.19,0.47,,91.3,92.98,,,Visualizer
moment,7.333,3.49,0.7,1.01,0.47,,91.3,92.99,,,Visualizer
moment,7.513,3.43,0.8,0.95,0.47,,91.0,92.93,,,Visualizer
moment,7.738,3.47,0.9,0.84,0.47,,90.9,92.99,,,Visualizer
moment,7.964,3.38,1.0,0.79,0.47,,90.47,92.97,,,Visualizer
moment,8.143,3.43,1.1,0.77,0.47,,90.37,92.9,,,Visualizer
moment,8.368,3.43,1.1,0.68,0.38,,90.23,92.91,,,Visualizer
moment,8.548,3.43,1.2,0.71,0.38,,89.97,92.87,,,Visualizer
moment,8.773,3.46,1.4,0.57,0.47,,89.71,92.82,,,Visualizer
moment,8.998,3.24,1.6,0.63,0.57,,89.41,92.81,,,Visualizer
moment,9.178,3.34,1.7,0.66,0.57,,89.48,92.83,,,Visualizer
moment,9.403,3.38,1.8,0.56,0.66,,89.15,92.73,,,Visualizer
moment,9.628,3.22,1.9,0.65,0.66,,88.98,92.77,,,Visualizer
moment,9.808,3.35,2.0,0.55,0.57,,88.66,92.79,,,Visualizer
moment,10.039,3.24,2.1,0.56,0.47,,88.59,92.74,,,Visualizer
moment,10.215,3.25,2.3,0.63,0.57,,88.36,92.72,,,Visualizer
moment,10.438,3.32,2.4,0.58,0.57,,87.93,92.76,,,Visualizer
moment,10.663,3.15,2.5,0.6,0.57,,87.8,92.74,,,Visualizer
moment,10.849,3.24,2.7,0.65,0.66,,87.57,92.7,,,Visualizer
moment,11.076,3.21,2.8,0.63,0.66,,87.25,92.66,,,Visualizer
moment,11.293,3.12,3.0,0.73,0.66,,87.09,92.68,,,Visualizer
moment,11.476,3.26,3.1,0.62,0.66,,86.86,92.56,,,Visualizer
moment,11.707,3.05,3.3,0.69,0.75,,86.76,92.59,,,Visualizer
moment,11.923,3.1,3.4,0.72,0.66,,86.46,92.59,,,Visualizer
moment,12.103,3.11,3.5,0.76,0.66,,86.27,92.59,,,Visualizer
moment,12.329,3.1,3.8,0.68,0.85,,86.14,92.57,,,Visualizer
