information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-21T16:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f9a7316-4702-4d79-b2cb-f84469b000d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.62,0.0,3.16,0.0,,89.81,88.43,,,Visualizer
moment,0.269,0.74,0.0,3.8,0.0,,89.74,88.64,,,Visualizer
moment,0.493,0.66,0.0,4.67,0.0,,87.93,88.8,,,Visualizer
moment,0.761,0.76,0.0,5.43,0.0,,85.14,88.67,,,Visualizer
moment,1.034,1.13,0.0,5.9,0.0,,84.29,88.68,,,Visualizer
moment,1.26,1.43,0.0,6.27,0.0,,85.01,88.66,,,Visualizer
moment,1.575,1.44,0.0,6.59,0.0,,85.5,88.71,,,Visualizer
moment,1.754,1.76,0.0,6.77,0.0,,86.2,88.8,,,Visualizer
moment,2.024,1.91,0.0,6.93,0.0,,87.02,88.79,,,Visualizer
moment,2.294,2.09,0.0,6.9,0.0,,87.89,88.85,,,Visualizer
moment,2.519,2.1,0.0,6.87,0.0,,88.73,88.88,,,Visualizer
moment,2.787,1.95,0.0,6.89,0.0,,89.37,88.95,,,Visualizer
moment,3.014,1.87,0.0,6.86,0.0,,89.74,88.96,,,Visualizer
moment,3.284,1.97,0.0,6.85,0.0,,90.05,88.96,,,Visualizer
moment,3.508,1.95,0.0,6.79,0.0,,90.15,89.13,,,Visualizer
moment,3.778,1.86,0.0,6.77,0.0,,90.11,89.2,,,Visualizer
moment,4.002,1.91,0.0,6.78,0.0,,90.05,89.26,,,Visualizer
moment,4.274,1.97,0.0,6.75,0.0,,90.05,89.35,,,Visualizer
moment,4.499,2.1,0.0,6.77,0.0,,89.88,89.35,,,Visualizer
moment,4.769,2.22,0.0,6.7,0.0,,89.67,89.47,,,Visualizer
moment,5.04,2.29,0.0,6.62,0.0,,89.54,89.47,,,Visualizer
moment,5.262,2.41,0.0,6.57,0.0,,89.37,89.5,,,Visualizer
moment,5.532,2.5,0.0,6.52,0.0,,89.37,89.49,,,Visualizer
moment,5.759,2.71,0.0,6.45,0.0,,89.23,89.59,,,Visualizer
moment,6.03,3.02,0.0,6.34,0.0,,89.27,89.59,,,Visualizer
moment,6.254,3.23,0.0,6.07,0.0,,89.23,89.58,,,Visualizer
moment,6.567,3.33,0.0,5.72,0.0,,89.23,89.63,,,Visualizer
moment,6.747,3.43,0.0,5.29,0.0,,89.17,89.59,,,Visualizer
moment,7.017,3.5,0.0,4.76,0.0,,89.17,89.55,,,Visualizer
moment,7.287,3.53,0.0,4.24,0.0,,89.17,89.55,,,Visualizer
moment,7.513,3.5,0.0,3.7,0.0,,89.07,89.55,,,Visualizer
moment,7.782,3.47,0.0,3.2,0.0,,89.1,89.52,,,Visualizer
moment,8.009,3.41,0.0,2.71,0.0,,88.9,89.51,,,Visualizer
moment,8.278,3.36,0.0,2.31,0.0,,88.83,89.48,,,Visualizer
moment,8.502,3.31,0.0,1.96,0.0,,88.8,89.52,,,Visualizer
moment,8.774,3.21,0.0,1.64,0.0,,88.66,89.52,,,Visualizer
moment,9.14,3.17,0.0,1.49,0.0,,88.73,89.4,,,Visualizer
moment,9.278,3.18,0.0,1.28,0.0,,88.56,89.41,,,Visualizer
moment,9.585,3.14,0.0,1.04,0.0,,88.59,89.41,,,Visualizer
moment,9.762,3.09,0.1,0.92,0.1,,88.39,89.35,,,Visualizer
moment,10.049,3.1,0.2,0.77,0.19,,88.56,89.33,,,Visualizer
moment,10.258,3.12,0.2,0.78,0.19,,88.29,89.33,,,Visualizer
moment,10.534,3.15,0.2,0.62,0.19,,88.36,89.29,,,Visualizer
moment,10.797,3.04,0.2,0.48,0.1,,88.36,89.24,,,Visualizer
moment,11.028,2.98,0.3,0.44,0.1,,88.26,89.24,,,Visualizer
moment,11.294,2.98,0.4,0.41,0.19,,88.16,89.23,,,Visualizer
moment,11.518,3.04,0.4,0.43,0.19,,88.19,89.17,,,Visualizer
moment,11.789,3.07,0.4,0.35,0.19,,88.12,89.1,,,Visualizer
moment,12.011,3.02,0.4,0.27,0.1,,88.23,89.08,,,Visualizer
moment,12.283,3.02,0.5,0.3,0.1,,88.16,89.08,,,Visualizer
moment,12.521,3.0,0.6,0.28,0.19,,88.12,89.09,,,Visualizer
moment,12.78,2.96,0.6,0.34,0.19,,88.09,89.02,,,Visualizer
moment,13.051,3.01,0.6,0.39,0.19,,87.99,88.98,,,Visualizer
moment,13.298,3.11,0.8,0.49,0.19,,87.79,89.0,,,Visualizer
moment,13.544,3.31,0.9,0.8,0.29,,87.69,89.06,,,Visualizer
moment,13.77,3.72,0.9,1.37,0.29,,87.16,88.97,,,Visualizer
moment,14.062,4.46,1.1,1.79,0.48,,86.69,88.97,,,Visualizer
moment,14.284,5.27,1.0,2.13,0.19,,86.33,89.03,,,Visualizer
moment,14.582,6.1,1.1,2.26,0.19,,86.29,88.97,,,Visualizer
moment,14.759,6.88,1.2,2.22,0.29,,86.43,88.92,,,Visualizer
moment,15.052,7.49,1.4,2.08,0.48,,86.73,88.97,,,Visualizer
moment,15.298,7.75,1.6,1.94,0.58,,87.26,88.9,,,Visualizer
moment,15.523,8.02,1.8,1.8,0.68,,87.82,88.86,,,Visualizer
moment,15.794,8.22,2.3,1.72,0.97,,88.36,88.74,,,Visualizer
moment,16.018,8.43,2.4,1.61,0.97,,88.76,88.78,,,Visualizer
moment,16.292,8.52,2.8,1.55,1.07,,89.13,88.73,,,Visualizer
moment,16.516,8.64,2.9,1.51,1.16,,89.4,88.55,,,Visualizer
moment,16.802,8.74,3.3,1.45,1.16,,89.71,88.58,,,Visualizer
moment,17.017,8.69,3.6,1.45,1.16,,89.84,88.62,,,Visualizer
moment,17.278,8.81,4.0,1.44,1.26,,89.91,88.56,,,Visualizer
moment,17.549,8.83,4.1,1.45,1.26,,90.01,88.58,,,Visualizer
moment,17.79,8.86,4.8,1.45,1.45,,89.88,88.57,,,Visualizer
moment,18.043,8.92,5.2,1.45,1.45,,89.61,88.55,,,Visualizer
moment,18.27,8.99,5.4,1.44,1.45,,89.34,88.57,,,Visualizer
moment,18.587,8.92,5.9,1.43,1.55,,88.9,88.64,,,Visualizer
moment,18.763,8.98,5.9,1.47,1.55,,88.63,88.64,,,Visualizer
moment,19.098,8.97,6.7,1.44,1.65,,88.19,88.64,,,Visualizer
moment,19.259,9.0,7.1,1.47,1.65,,87.82,88.7,,,Visualizer
