information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-25T03:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c4661d0-52b2-4753-9206-ea66264d53a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.045,0.46,0.0,4.0,0.0,,255.0,95.79,,,Visualizer
moment,0.313,0.46,0.0,4.48,0.0,,255.0,95.94,,,Visualizer
moment,0.538,0.51,0.0,5.17,0.0,,255.0,96.03,,,Visualizer
moment,0.853,0.58,0.0,5.73,0.0,,255.0,96.03,,,Visualizer
moment,1.078,0.52,0.0,6.28,0.0,,255.0,96.08,,,Visualizer
moment,1.304,0.45,0.0,6.67,0.0,,255.0,96.07,,,Visualizer
moment,1.529,0.44,0.0,6.9,0.0,,255.0,95.93,,,Visualizer
moment,1.799,0.45,0.0,7.07,0.0,,255.0,96.0,,,Visualizer
moment,2.068,0.51,0.0,7.25,0.0,,255.0,95.94,,,Visualizer
moment,2.293,0.55,0.0,7.26,0.0,,255.0,95.79,,,Visualizer
moment,2.52,0.56,0.0,7.07,0.0,,255.0,95.78,,,Visualizer
moment,2.789,0.55,0.0,6.83,0.0,,255.0,95.76,,,Visualizer
moment,3.058,0.55,0.0,6.58,0.0,,255.0,95.6,,,Visualizer
moment,3.283,0.59,0.0,6.35,0.0,,255.0,95.43,,,Visualizer
moment,3.561,0.64,0.0,6.24,0.0,,255.0,95.36,,,Visualizer
moment,3.873,0.74,0.0,6.03,0.0,,255.0,95.29,,,Visualizer
moment,4.093,0.82,0.0,5.98,0.0,,255.0,95.22,,,Visualizer
moment,4.274,0.92,0.0,5.88,0.0,,255.0,95.15,,,Visualizer
moment,4.545,1.09,0.0,5.73,0.0,,255.0,95.04,,,Visualizer
moment,4.859,1.27,0.0,5.74,0.0,,255.0,94.92,,,Visualizer
moment,5.083,1.35,0.0,5.73,0.0,,255.0,94.73,,,Visualizer
moment,5.264,1.48,0.0,5.66,0.0,,255.0,94.63,,,Visualizer
moment,5.54,1.72,0.0,5.55,0.0,,255.0,94.44,,,Visualizer
moment,5.804,1.93,0.0,5.59,0.0,,255.0,94.26,,,Visualizer
moment,6.074,2.11,0.0,5.53,0.0,,255.0,94.14,,,Visualizer
moment,6.298,2.48,0.0,5.52,0.0,,255.0,94.0,,,Visualizer
moment,6.524,2.84,0.0,5.46,0.0,,255.0,93.79,,,Visualizer
moment,6.794,3.38,0.0,5.45,0.0,,255.0,93.63,,,Visualizer
moment,7.064,4.26,0.0,5.18,0.0,,255.0,93.53,,,Visualizer
moment,7.289,5.12,0.0,4.59,0.0,,255.0,93.46,,,Visualizer
moment,7.515,5.69,0.0,4.03,0.0,,255.0,93.28,,,Visualizer
moment,7.784,6.33,0.0,3.51,0.0,,255.0,93.11,,,Visualizer
moment,8.099,6.9,0.0,3.08,0.0,,255.0,92.96,,,Visualizer
moment,8.278,7.49,0.1,2.7,0.1,,255.0,92.85,,,Visualizer
moment,8.552,7.98,0.0,2.33,0.0,,255.0,92.75,,,Visualizer
moment,8.863,8.22,0.3,2.11,0.3,,255.0,92.62,,,Visualizer
moment,9.088,8.76,0.2,1.84,0.2,,255.0,92.5,,,Visualizer
moment,9.268,9.09,0.3,1.63,0.2,,255.0,92.49,,,Visualizer
moment,9.539,9.28,0.5,1.44,0.49,,255.0,92.42,,,Visualizer
moment,9.899,9.49,0.6,1.27,0.3,,255.0,92.29,,,Visualizer
moment,10.123,9.59,0.9,1.13,0.69,,255.0,92.29,,,Visualizer
moment,10.258,9.69,1.0,0.98,0.69,,255.0,92.23,,,Visualizer
moment,10.528,9.72,1.0,0.91,0.49,,255.0,92.17,,,Visualizer
moment,10.888,9.78,1.3,0.86,0.69,,255.0,92.08,,,Visualizer
moment,11.067,9.79,1.5,0.79,0.59,,255.0,92.1,,,Visualizer
moment,11.293,9.76,1.7,0.75,0.69,,255.0,92.04,,,Visualizer
moment,11.518,9.77,1.8,0.73,0.79,,255.0,92.01,,,Visualizer
moment,11.788,9.76,2.1,0.72,0.79,,255.0,91.94,,,Visualizer
moment,12.057,9.75,2.2,0.69,0.69,,255.0,91.92,,,Visualizer
moment,12.284,9.73,2.3,0.69,0.69,,255.0,91.87,,,Visualizer
moment,12.508,9.68,2.7,0.72,0.89,,255.0,91.88,,,Visualizer
moment,12.778,9.67,2.8,0.73,0.89,,255.0,91.85,,,Visualizer
moment,13.093,9.67,3.1,0.74,0.89,,255.0,91.87,,,Visualizer
moment,13.272,9.61,3.4,0.76,1.08,,255.0,91.82,,,Visualizer
moment,13.543,9.6,3.6,0.78,0.89,,255.0,91.79,,,Visualizer
moment,13.902,9.53,3.9,0.83,0.98,,255.0,91.8,,,Visualizer
moment,14.088,9.57,4.1,0.85,0.98,,255.0,91.85,,,Visualizer
moment,14.262,9.51,4.4,0.85,0.98,,255.0,91.78,,,Visualizer
moment,14.532,9.44,4.7,0.9,1.08,,255.0,91.73,,,Visualizer
moment,14.803,9.4,5.0,0.94,1.28,,255.0,91.79,,,Visualizer
moment,15.073,9.37,5.3,0.97,1.18,,255.0,91.76,,,Visualizer
moment,15.298,9.38,5.6,1.02,1.18,,255.0,91.66,,,Visualizer
moment,15.523,9.33,5.9,1.05,1.28,,255.0,91.64,,,Visualizer
