information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-18T06:08:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-06,ISO8601 formatted date
meta,,,,,,,,,Description,"Grapefruit
Schwarzer Tee
Granatapfel",text
meta,,,,,,,,,Roast Color,light-espress,text
meta,,,,,,,,,Operator,shadACII,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56122174-710e-41c1-a0c5-13cda9871fa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.04,0.0,1.7,0.0,,89.79,87.24,,,Visualizer
moment,0.493,0.09,0.0,3.14,0.0,,89.53,87.52,,,Visualizer
moment,0.765,0.13,0.0,4.4,0.0,,86.97,87.53,,,Visualizer
moment,1.034,0.13,0.0,5.42,0.0,,83.99,87.51,,,Visualizer
moment,1.261,0.3,0.0,6.21,0.0,,81.58,87.49,,,Visualizer
moment,1.532,0.85,0.0,6.71,0.0,,78.8,87.56,,,Visualizer
moment,1.763,1.53,0.0,7.09,0.0,,77.87,87.54,,,Visualizer
moment,2.025,2.12,0.0,7.33,0.0,,78.48,87.49,,,Visualizer
moment,2.249,2.52,0.0,7.43,0.0,,79.98,87.17,,,Visualizer
moment,2.521,2.63,0.0,7.58,0.0,,81.64,86.76,,,Visualizer
moment,2.743,2.74,0.0,7.68,0.0,,83.34,86.5,,,Visualizer
moment,3.017,2.69,0.0,7.68,0.0,,84.76,86.49,,,Visualizer
moment,3.285,2.56,0.0,7.69,0.0,,86.09,86.76,,,Visualizer
moment,3.513,2.55,0.0,7.7,0.0,,87.26,87.14,,,Visualizer
moment,3.781,2.55,0.0,7.76,0.0,,88.14,87.5,,,Visualizer
moment,4.002,2.55,0.0,7.78,0.0,,88.93,87.82,,,Visualizer
moment,4.272,2.63,0.0,7.81,0.0,,89.62,88.11,,,Visualizer
moment,4.498,2.64,0.0,7.78,0.0,,90.09,88.41,,,Visualizer
moment,4.768,2.71,0.0,7.78,0.0,,90.45,88.76,,,Visualizer
moment,5.037,2.82,0.0,7.77,0.0,,90.72,88.99,,,Visualizer
moment,5.262,2.97,0.0,7.76,0.0,,91.05,89.24,,,Visualizer
moment,5.533,3.24,0.0,7.67,0.0,,91.05,89.41,,,Visualizer
moment,5.758,3.56,0.0,7.62,0.0,,91.35,89.66,,,Visualizer
moment,6.033,4.13,0.0,7.44,0.0,,91.25,89.83,,,Visualizer
moment,6.301,5.17,0.0,6.99,0.0,,91.25,89.97,,,Visualizer
moment,6.525,6.23,0.0,6.22,0.0,,91.22,90.08,,,Visualizer
moment,6.749,6.83,0.0,5.28,0.0,,90.82,90.19,,,Visualizer
moment,7.02,6.81,0.0,4.26,0.0,,90.59,90.27,,,Visualizer
moment,7.243,6.31,0.5,3.5,0.41,,90.12,90.32,,,Visualizer
moment,7.605,5.93,1.1,2.73,0.9,,89.73,90.38,,,Visualizer
moment,7.785,5.3,1.6,2.13,1.31,,89.49,90.39,,,Visualizer
moment,8.014,4.83,1.6,1.66,1.31,,89.49,90.34,,,Visualizer
moment,8.279,4.49,1.8,1.4,1.47,,89.16,90.39,,,Visualizer
moment,8.534,4.43,2.0,1.11,0.98,,88.84,90.4,,,Visualizer
moment,8.772,4.17,2.2,0.87,0.9,,88.8,90.29,,,Visualizer
moment,8.997,3.86,2.4,0.67,0.65,,88.87,90.24,,,Visualizer
moment,9.267,3.63,2.5,0.54,0.74,,88.84,90.23,,,Visualizer
moment,9.492,3.51,2.7,0.51,0.74,,88.57,90.25,,,Visualizer
moment,9.763,3.42,2.7,0.4,0.57,,88.41,90.27,,,Visualizer
moment,10.032,3.15,3.1,0.31,0.74,,88.34,90.17,,,Visualizer
moment,10.524,2.95,3.1,0.24,0.57,,88.24,90.14,,,Visualizer
moment,10.53,2.78,3.4,0.19,0.57,,88.24,90.14,,,Visualizer
moment,10.752,2.6,3.4,0.15,0.57,,88.24,90.04,,,Visualizer
moment,11.023,2.44,3.7,0.11,0.65,,88.18,90.01,,,Visualizer
moment,11.248,2.3,3.9,0.09,0.65,,88.18,90.0,,,Visualizer
moment,11.518,2.18,4.0,0.1,0.74,,88.05,89.96,,,Visualizer
moment,11.743,2.19,4.2,0.39,0.82,,87.95,89.9,,,Visualizer
moment,12.025,2.52,4.2,0.74,0.65,,87.26,89.82,,,Visualizer
moment,12.283,2.97,4.4,1.07,0.57,,85.99,89.84,,,Visualizer
moment,12.508,3.42,4.7,1.37,0.65,,84.5,89.77,,,Visualizer
moment,12.781,3.88,4.8,1.55,0.65,,82.96,89.76,,,Visualizer
moment,13.011,4.23,5.1,1.69,0.74,,81.48,89.79,,,Visualizer
moment,13.281,4.53,5.4,1.75,0.98,,80.36,89.73,,,Visualizer
moment,13.505,4.68,6.0,1.85,1.31,,79.56,89.55,,,Visualizer
moment,13.769,4.92,6.2,1.84,1.23,,78.93,89.4,,,Visualizer
moment,13.993,4.91,6.9,1.95,1.72,,78.73,89.22,,,Visualizer
moment,14.264,5.05,7.5,1.99,1.96,,78.67,89.02,,,Visualizer
