information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-18T13:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6454c4cb-135c-4019-8ee1-e14b96767f74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.02,0.0,3.1,0.0,,95.11,93.93,,,Visualizer
moment,0.268,0.02,0.0,4.04,0.0,,95.04,94.2,,,Visualizer
moment,0.493,0.02,0.0,4.8,0.0,,95.18,94.06,,,Visualizer
moment,0.762,0.02,0.0,5.45,0.0,,94.86,93.99,,,Visualizer
moment,1.034,0.04,0.0,5.98,0.0,,93.43,94.09,,,Visualizer
moment,1.258,0.23,0.0,6.42,0.0,,89.28,93.97,,,Visualizer
moment,1.53,0.59,0.0,6.72,0.0,,86.5,93.96,,,Visualizer
moment,1.753,1.11,0.0,6.96,0.0,,84.98,94.08,,,Visualizer
moment,2.025,1.42,0.0,7.19,0.0,,84.85,93.92,,,Visualizer
moment,2.246,1.63,0.0,7.25,0.0,,85.18,93.37,,,Visualizer
moment,2.517,1.75,0.0,7.3,0.0,,85.57,92.91,,,Visualizer
moment,2.744,2.05,0.0,7.32,0.0,,86.11,92.53,,,Visualizer
moment,3.014,2.02,0.0,7.3,0.0,,86.9,92.16,,,Visualizer
moment,3.237,2.04,0.0,7.36,0.0,,87.27,91.91,,,Visualizer
moment,3.554,2.18,0.0,7.31,0.0,,87.73,91.65,,,Visualizer
moment,3.778,2.23,0.0,7.28,0.0,,88.0,91.43,,,Visualizer
moment,4.002,2.43,0.0,7.3,0.0,,88.34,91.25,,,Visualizer
moment,4.272,2.51,0.0,7.23,0.0,,88.37,91.21,,,Visualizer
moment,4.498,2.57,0.0,7.22,0.0,,88.5,91.17,,,Visualizer
moment,4.769,2.65,0.0,7.2,0.0,,88.47,91.11,,,Visualizer
moment,4.991,2.78,0.0,7.15,0.0,,88.44,91.02,,,Visualizer
moment,5.263,2.97,0.0,7.21,0.0,,88.47,91.04,,,Visualizer
moment,5.487,3.19,0.0,7.11,0.0,,88.44,90.94,,,Visualizer
moment,5.761,3.56,0.0,7.07,0.0,,88.61,90.87,,,Visualizer
moment,6.028,3.91,0.0,6.99,0.0,,88.44,90.81,,,Visualizer
moment,6.253,4.41,0.0,6.68,0.0,,88.27,90.66,,,Visualizer
moment,6.524,4.83,0.0,6.41,0.0,,88.23,90.66,,,Visualizer
moment,6.75,5.42,0.0,6.09,0.0,,88.04,90.58,,,Visualizer
moment,7.017,6.11,0.0,5.71,0.0,,88.04,90.52,,,Visualizer
moment,7.242,7.09,0.0,5.08,0.0,,87.87,90.44,,,Visualizer
moment,7.527,7.59,0.2,4.44,0.19,,87.83,90.4,,,Visualizer
moment,7.74,7.94,0.4,3.89,0.39,,87.67,90.36,,,Visualizer
moment,8.007,8.29,0.9,3.37,0.87,,87.7,90.26,,,Visualizer
moment,8.278,8.29,1.5,2.96,1.45,,87.6,90.19,,,Visualizer
