information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-04T10:45:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db93312f-529a-4ff5-8e3e-67fb7ba0bfe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,1.37,0.0,3.99,0.0,,90.42,86.45,,,Visualizer
moment,0.242,1.35,0.0,3.93,0.0,,89.86,86.6,,,Visualizer
moment,0.441,1.3,0.0,3.82,0.0,,87.59,86.67,,,Visualizer
moment,0.681,1.26,0.0,3.73,0.0,,87.33,86.6,,,Visualizer
moment,0.876,1.24,0.0,3.68,0.0,,87.56,86.65,,,Visualizer
moment,1.072,1.21,0.0,3.62,0.0,,87.92,86.71,,,Visualizer
moment,1.266,1.16,0.0,3.6,0.0,,88.61,86.76,,,Visualizer
moment,1.509,1.12,0.0,3.59,0.0,,89.27,86.78,,,Visualizer
moment,1.705,1.14,0.0,3.59,0.0,,89.79,86.85,,,Visualizer
moment,1.899,1.3,0.0,3.58,0.0,,90.23,86.83,,,Visualizer
moment,2.095,1.37,0.0,3.53,0.0,,90.62,86.91,,,Visualizer
moment,2.338,1.43,0.0,3.53,0.0,,90.92,86.98,,,Visualizer
moment,2.534,1.46,0.0,3.53,0.0,,91.32,87.0,,,Visualizer
moment,2.729,1.44,0.0,3.5,0.0,,91.52,87.02,,,Visualizer
moment,2.923,1.59,0.0,3.46,0.0,,91.69,87.17,,,Visualizer
moment,3.166,1.64,0.0,3.5,0.0,,91.99,87.27,,,Visualizer
moment,3.362,1.64,0.0,3.48,0.0,,92.06,87.35,,,Visualizer
moment,3.556,1.7,0.0,3.47,0.0,,92.26,87.42,,,Visualizer
moment,3.751,1.76,0.0,3.48,0.0,,92.29,87.51,,,Visualizer
moment,3.995,1.81,0.0,3.48,0.0,,92.33,87.65,,,Visualizer
moment,4.192,1.93,0.0,3.48,0.0,,92.6,87.7,,,Visualizer
moment,4.386,2.02,0.0,3.47,0.0,,92.56,87.81,,,Visualizer
moment,4.629,2.16,0.0,3.49,0.0,,92.6,87.88,,,Visualizer
moment,4.825,2.24,0.0,3.52,0.0,,92.66,88.0,,,Visualizer
moment,5.02,2.38,0.0,3.48,0.0,,92.83,88.03,,,Visualizer
moment,5.214,2.54,0.0,3.5,0.0,,92.8,88.19,,,Visualizer
moment,5.457,2.72,0.0,3.51,0.0,,92.8,88.31,,,Visualizer
moment,5.652,2.87,0.0,3.5,0.0,,92.77,88.37,,,Visualizer
moment,5.848,3.05,0.0,3.5,0.0,,92.56,88.49,,,Visualizer
moment,6.044,3.22,0.0,3.52,0.0,,92.53,88.62,,,Visualizer
moment,6.286,3.39,0.0,3.49,0.0,,92.5,88.66,,,Visualizer
moment,6.484,3.54,0.0,3.51,0.0,,92.33,88.66,,,Visualizer
moment,6.688,3.72,0.0,3.49,0.0,,92.12,88.78,,,Visualizer
moment,6.919,4.0,0.0,3.5,0.0,,91.99,88.87,,,Visualizer
moment,7.115,4.32,0.0,3.51,0.0,,91.72,88.9,,,Visualizer
moment,7.31,4.65,0.2,3.54,0.19,,91.59,89.06,,,Visualizer
moment,7.507,5.04,0.3,3.53,0.29,,91.49,89.18,,,Visualizer
moment,7.749,5.49,0.4,3.48,0.39,,91.19,89.31,,,Visualizer
moment,7.945,5.99,0.5,3.41,0.49,,91.09,89.45,,,Visualizer
moment,8.142,6.44,0.7,3.31,0.68,,91.02,89.52,,,Visualizer
moment,8.334,6.84,0.9,3.2,0.88,,90.86,89.53,,,Visualizer
moment,8.578,7.18,1.3,3.09,0.97,,90.79,89.59,,,Visualizer
moment,8.773,7.52,1.6,2.95,1.17,,90.62,89.59,,,Visualizer
moment,8.968,7.76,2.2,2.82,1.66,,90.69,89.62,,,Visualizer
moment,9.163,7.94,2.3,2.69,1.56,,90.52,89.66,,,Visualizer
moment,9.459,8.11,2.8,2.57,1.56,,90.55,89.64,,,Visualizer
moment,9.614,8.24,3.0,2.42,1.66,,90.39,89.65,,,Visualizer
moment,9.801,8.34,3.3,2.31,1.66,,90.36,89.65,,,Visualizer
moment,9.992,8.42,3.4,2.22,1.36,,90.19,89.66,,,Visualizer
moment,10.236,8.48,3.9,2.11,1.56,,90.12,89.66,,,Visualizer
moment,10.431,8.53,4.0,2.01,1.46,,90.06,89.64,,,Visualizer
moment,10.626,8.6,4.5,1.92,1.46,,90.03,89.66,,,Visualizer
moment,10.869,8.66,4.7,1.8,1.36,,89.83,89.59,,,Visualizer
moment,11.065,8.62,4.9,1.74,1.36,,89.76,89.54,,,Visualizer
moment,11.261,8.57,5.2,1.67,1.27,,89.73,89.6,,,Visualizer
moment,11.454,8.61,5.5,1.6,1.36,,89.63,89.6,,,Visualizer
moment,11.702,8.63,5.7,1.53,1.17,,89.5,89.52,,,Visualizer
moment,11.893,8.59,6.0,1.49,1.27,,89.5,89.51,,,Visualizer
moment,12.088,8.52,6.2,1.44,1.27,,89.5,89.46,,,Visualizer
moment,12.283,8.47,6.5,1.41,1.27,,89.27,89.45,,,Visualizer
moment,12.527,8.48,6.8,1.37,1.27,,89.27,89.42,,,Visualizer
moment,12.723,8.47,7.1,1.35,1.36,,89.2,89.41,,,Visualizer
moment,12.917,8.46,7.3,1.34,1.27,,89.23,89.41,,,Visualizer
moment,13.113,8.42,7.6,1.32,1.36,,89.17,89.31,,,Visualizer
moment,13.356,8.38,7.8,1.32,1.27,,89.3,89.32,,,Visualizer
moment,13.551,8.37,8.2,1.31,1.36,,89.36,89.31,,,Visualizer
moment,13.746,8.39,8.3,1.31,1.17,,89.2,89.22,,,Visualizer
moment,13.989,8.4,8.8,1.33,1.36,,89.23,89.2,,,Visualizer
moment,14.184,8.37,8.9,1.33,1.27,,89.43,89.15,,,Visualizer
