information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-07T07:23:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a45e5a5b-b4cd-41b7-907b-866a9eacc62e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.086,0.89,0.0,4.01,0.0,,90.05,87.68,,,Visualizer
moment,0.267,0.82,0.0,4.23,0.0,,89.85,87.86,,,Visualizer
moment,0.54,0.86,0.0,4.73,0.0,,88.23,88.04,,,Visualizer
moment,0.764,0.86,0.0,5.15,0.0,,88.01,88.02,,,Visualizer
moment,1.036,0.82,0.0,5.5,0.0,,88.14,88.19,,,Visualizer
moment,1.261,0.87,0.0,5.79,0.0,,87.97,88.29,,,Visualizer
moment,1.527,0.88,0.0,5.99,0.0,,88.14,88.4,,,Visualizer
moment,1.752,0.9,0.0,6.24,0.0,,88.5,88.49,,,Visualizer
moment,2.025,0.89,0.0,6.35,0.0,,88.7,88.51,,,Visualizer
moment,2.247,0.88,0.0,6.49,0.0,,89.06,88.58,,,Visualizer
moment,2.518,0.92,0.0,6.54,0.0,,89.25,88.6,,,Visualizer
moment,2.743,1.1,0.0,6.58,0.0,,89.52,88.7,,,Visualizer
moment,3.012,1.31,0.0,6.58,0.0,,89.68,88.79,,,Visualizer
moment,3.283,1.58,0.0,6.52,0.0,,89.82,88.87,,,Visualizer
moment,3.507,1.96,0.0,6.41,0.0,,89.78,89.01,,,Visualizer
moment,3.778,2.28,0.0,6.13,0.0,,89.65,89.05,,,Visualizer
moment,4.006,2.57,0.0,5.72,0.0,,89.62,89.15,,,Visualizer
moment,4.272,2.8,0.0,5.15,0.0,,89.55,89.21,,,Visualizer
moment,4.498,2.94,0.0,4.53,0.0,,89.42,89.26,,,Visualizer
moment,4.776,3.06,0.0,3.9,0.0,,89.39,89.27,,,Visualizer
moment,4.99,3.07,0.0,3.31,0.0,,89.09,89.25,,,Visualizer
moment,5.265,3.08,0.0,2.85,0.0,,89.02,89.25,,,Visualizer
moment,5.535,3.07,0.0,2.47,0.0,,88.96,89.28,,,Visualizer
moment,5.76,3.09,0.0,2.12,0.0,,88.96,89.28,,,Visualizer
moment,6.026,3.12,0.0,1.76,0.0,,88.7,89.24,,,Visualizer
moment,6.252,2.99,0.0,1.6,0.0,,88.76,89.25,,,Visualizer
moment,6.52,3.16,0.0,1.28,0.0,,88.7,89.27,,,Visualizer
moment,6.745,2.96,0.0,1.11,0.0,,88.63,89.24,,,Visualizer
moment,7.015,2.97,0.0,1.07,0.0,,88.6,89.25,,,Visualizer
moment,7.239,3.11,0.0,0.95,0.0,,88.56,89.2,,,Visualizer
moment,7.514,3.04,0.0,0.79,0.0,,88.34,89.15,,,Visualizer
moment,7.78,2.99,0.0,0.72,0.0,,88.37,89.18,,,Visualizer
moment,8.004,3.02,0.0,0.76,0.0,,88.27,89.15,,,Visualizer
moment,8.275,3.17,0.0,0.62,0.0,,88.14,89.09,,,Visualizer
moment,8.5,3.0,0.0,0.57,0.0,,88.11,89.06,,,Visualizer
moment,8.77,2.95,0.0,0.51,0.08,,88.01,89.09,,,Visualizer
moment,9.086,2.98,-0.08,0.49,-0.08,,88.07,89.07,,,Visualizer
moment,9.264,3.02,0.0,0.5,0.0,,87.84,89.01,,,Visualizer
