information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-21T17:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa sophie gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/871a981e-6309-434c-9313-7e79e7a2f8ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.61,0.0,4.06,0.0,,91.53,83.67,,,Visualizer
moment,0.448,0.7,0.0,4.56,0.0,,90.63,83.88,,,Visualizer
moment,0.673,0.96,0.2,5.39,0.19,,90.5,83.85,,,Visualizer
moment,0.865,1.17,0.2,6.24,0.19,,90.63,84.21,,,Visualizer
moment,1.076,1.22,0.1,6.83,0.1,,91.03,84.9,,,Visualizer
moment,1.255,1.19,0.2,7.32,0.19,,91.26,85.46,,,Visualizer
moment,1.485,1.24,0.3,7.77,0.29,,91.33,86.12,,,Visualizer
moment,1.716,1.26,0.3,8.07,0.1,,91.33,86.85,,,Visualizer
moment,1.893,1.23,0.3,8.38,0.19,,91.26,87.46,,,Visualizer
moment,2.116,1.26,0.3,8.57,0.19,,90.96,87.86,,,Visualizer
moment,2.337,1.26,0.3,8.67,0.1,,90.6,88.38,,,Visualizer
moment,2.525,1.31,0.3,8.84,0.0,,90.3,88.78,,,Visualizer
moment,2.752,1.37,0.4,8.91,0.1,,90.0,89.11,,,Visualizer
moment,2.92,1.43,0.4,8.92,0.1,,89.57,89.28,,,Visualizer
moment,3.147,1.51,0.4,8.95,0.1,,89.14,89.43,,,Visualizer
moment,3.371,1.59,0.3,9.0,0.0,,88.81,89.49,,,Visualizer
moment,3.557,1.71,0.2,8.93,-0.1,,88.25,89.49,,,Visualizer
moment,3.778,1.84,0.2,8.92,-0.1,,88.09,89.54,,,Visualizer
moment,4.001,1.97,0.1,8.89,-0.29,,87.66,89.44,,,Visualizer
moment,4.182,2.19,0.2,8.77,-0.19,,87.3,89.36,,,Visualizer
moment,4.408,2.53,0.2,8.65,-0.1,,87.04,89.39,,,Visualizer
moment,4.593,2.96,0.2,8.33,0.0,,86.69,89.27,,,Visualizer
moment,4.812,3.37,0.3,7.91,0.19,,86.43,89.15,,,Visualizer
moment,5.037,3.91,0.5,7.57,0.38,,86.16,89.13,,,Visualizer
moment,5.219,4.4,0.9,6.81,0.67,,85.94,89.05,,,Visualizer
moment,5.448,4.53,1.6,5.82,1.34,,85.78,88.93,,,Visualizer
moment,5.666,4.43,2.1,4.84,1.82,,85.71,88.86,,,Visualizer
moment,5.852,4.15,2.7,3.93,2.29,,85.55,88.87,,,Visualizer
moment,6.078,3.76,2.7,3.08,2.1,,85.55,88.87,,,Visualizer
moment,6.297,3.4,3.3,2.52,2.58,,85.55,88.85,,,Visualizer
moment,6.488,3.13,3.7,1.98,2.01,,85.52,88.85,,,Visualizer
moment,6.7,2.81,4.2,1.54,2.01,,85.45,88.84,,,Visualizer
moment,6.888,2.52,4.6,1.2,1.82,,85.55,88.87,,,Visualizer
moment,7.11,2.27,4.7,1.06,1.91,,85.58,88.88,,,Visualizer
moment,7.377,2.25,5.3,1.51,1.82,,85.61,88.81,,,Visualizer
moment,7.512,2.49,5.5,2.03,1.72,,85.39,88.77,,,Visualizer
moment,7.737,2.71,6.1,2.57,1.91,,85.13,88.82,,,Visualizer
moment,7.962,2.9,6.9,2.99,2.2,,85.06,88.9,,,Visualizer
moment,8.146,3.03,7.1,3.35,2.29,,84.68,88.9,,,Visualizer
moment,8.367,3.12,8.3,3.63,2.87,,84.64,88.87,,,Visualizer
moment,8.547,3.15,8.7,3.86,3.06,,84.52,88.88,,,Visualizer
moment,8.777,3.18,9.4,4.04,3.16,,84.8,88.89,,,Visualizer
moment,8.997,3.15,10.9,4.18,3.82,,84.84,88.75,,,Visualizer
moment,9.177,3.09,11.5,4.33,4.21,,85.06,88.74,,,Visualizer
moment,9.413,3.04,12.6,4.47,4.49,,85.39,88.67,,,Visualizer
moment,9.63,2.98,14.1,4.58,4.78,,85.45,88.62,,,Visualizer
moment,9.814,2.93,14.6,4.68,4.97,,85.81,88.57,,,Visualizer
moment,10.052,2.89,16.0,4.76,4.88,,85.88,88.57,,,Visualizer
moment,10.21,2.86,16.5,4.83,4.78,,86.13,88.51,,,Visualizer
moment,10.436,2.86,17.5,4.91,4.69,,86.36,88.45,,,Visualizer
moment,10.661,2.82,18.8,4.93,4.49,,86.49,88.47,,,Visualizer
moment,10.84,2.79,19.2,5.01,4.4,,86.55,88.47,,,Visualizer
moment,11.069,2.79,20.6,5.03,4.4,,86.65,88.46,,,Visualizer
moment,11.291,2.8,20.9,5.05,4.21,,86.88,88.46,,,Visualizer
moment,11.478,2.77,22.1,5.07,4.02,,86.98,88.51,,,Visualizer
moment,11.706,2.78,23.0,5.08,4.02,,87.14,88.5,,,Visualizer
moment,11.876,2.78,23.4,5.09,4.02,,87.24,88.47,,,Visualizer
moment,12.122,2.78,23.8,5.09,3.92,,87.24,88.48,,,Visualizer
moment,12.329,2.81,24.9,5.09,3.82,,87.44,88.43,,,Visualizer
moment,12.506,2.82,25.7,5.07,3.73,,87.4,88.55,,,Visualizer
