information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T07:01:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7021d95-5541-4c1d-83c9-296f50bc5ccf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.01,0.0,3.14,0.0,,91.46,88.92,,,Visualizer
moment,0.494,0.02,0.0,3.17,0.0,,88.72,89.13,,,Visualizer
moment,0.752,0.02,-0.07,3.16,-0.07,,84.38,89.26,,,Visualizer
moment,0.997,0.07,-0.09,3.23,-0.09,,85.14,89.21,,,Visualizer
moment,1.248,0.16,-0.09,3.22,-0.09,,86.21,89.24,,,Visualizer
moment,1.493,0.2,-0.09,3.31,-0.09,,87.35,89.25,,,Visualizer
moment,1.748,0.25,-0.1,3.34,-0.03,,88.62,89.28,,,Visualizer
moment,1.997,0.28,-0.1,3.35,-0.01,,89.61,89.34,,,Visualizer
moment,2.245,0.33,-0.1,3.43,-0.01,,90.37,89.33,,,Visualizer
moment,2.494,0.28,-0.1,3.42,-0.01,,91.23,89.32,,,Visualizer
moment,2.744,0.25,-0.1,3.44,0.0,,91.76,89.33,,,Visualizer
moment,2.999,0.27,-0.09,3.5,0.01,,92.03,89.42,,,Visualizer
moment,3.244,0.32,-0.09,3.51,0.01,,92.27,89.44,,,Visualizer
moment,3.496,0.29,-0.09,3.52,0.01,,92.43,89.47,,,Visualizer
moment,3.743,0.24,-0.09,3.49,0.01,,92.46,89.51,,,Visualizer
moment,3.997,0.2,-0.07,3.46,0.02,,92.33,89.66,,,Visualizer
moment,4.244,0.21,-0.07,3.45,0.02,,92.2,89.77,,,Visualizer
moment,4.494,0.22,-0.07,3.51,0.02,,92.2,89.88,,,Visualizer
moment,4.747,0.23,-0.07,3.5,0.02,,92.16,89.94,,,Visualizer
moment,4.993,0.21,-0.08,3.5,0.0,,92.03,90.06,,,Visualizer
moment,5.244,0.2,-0.08,3.5,-0.01,,92.0,90.16,,,Visualizer
moment,5.497,0.23,-0.08,3.52,-0.01,,91.93,90.26,,,Visualizer
moment,5.742,0.28,-0.08,3.53,-0.01,,91.76,90.32,,,Visualizer
moment,5.997,0.27,-0.07,3.52,0.01,,91.63,90.41,,,Visualizer
moment,6.242,0.23,-0.07,3.57,0.01,,91.5,90.43,,,Visualizer
moment,6.502,0.22,-0.07,3.5,0.01,,91.43,90.51,,,Visualizer
moment,6.746,0.22,-0.08,3.49,0.0,,91.39,90.59,,,Visualizer
moment,7.002,0.27,-0.08,3.47,-0.01,,91.3,90.6,,,Visualizer
