information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-30T02:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc43a6df-54e8-4495-be5e-910180c41c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.01,0.0,3.14,0.0,,89.48,86.32,,,Visualizer
moment,0.27,0.02,0.0,4.04,0.0,,86.2,86.46,,,Visualizer
moment,0.49,0.12,0.0,4.85,0.0,,81.04,86.42,,,Visualizer
moment,0.76,0.29,0.0,5.47,0.0,,81.84,86.44,,,Visualizer
moment,1.03,0.27,0.0,5.85,0.0,,82.96,86.46,,,Visualizer
moment,1.256,0.31,0.0,6.01,0.0,,84.22,86.42,,,Visualizer
moment,1.527,0.46,0.0,6.34,0.0,,85.39,86.35,,,Visualizer
moment,1.75,0.77,0.0,6.7,0.0,,86.27,86.12,,,Visualizer
moment,2.021,0.89,0.0,6.97,0.0,,87.02,85.85,,,Visualizer
moment,2.246,0.85,0.0,7.17,0.0,,87.38,85.68,,,Visualizer
moment,2.516,0.83,0.0,7.39,0.0,,87.18,85.69,,,Visualizer
moment,2.74,0.83,0.0,7.48,0.0,,86.85,85.55,,,Visualizer
moment,3.011,0.83,0.0,7.55,0.0,,86.49,85.52,,,Visualizer
moment,3.281,0.86,0.0,7.57,0.0,,86.33,85.65,,,Visualizer
moment,3.507,0.92,0.0,7.63,0.0,,86.43,85.66,,,Visualizer
moment,3.776,1.04,0.0,7.72,0.0,,86.39,85.75,,,Visualizer
moment,4.001,1.2,0.0,7.71,0.0,,86.2,85.85,,,Visualizer
moment,4.272,1.3,0.0,7.33,0.0,,86.13,85.91,,,Visualizer
moment,4.499,1.23,0.0,6.74,0.0,,86.1,85.92,,,Visualizer
moment,4.769,1.19,0.0,6.07,0.0,,86.07,86.06,,,Visualizer
moment,4.997,1.25,0.0,5.41,0.0,,85.84,86.11,,,Visualizer
moment,5.263,1.28,0.0,4.85,0.0,,85.91,86.16,,,Visualizer
moment,5.487,1.31,0.0,4.33,0.0,,85.84,86.31,,,Visualizer
moment,5.758,1.39,0.0,3.93,0.0,,85.81,86.33,,,Visualizer
moment,6.035,1.38,0.0,3.61,0.0,,85.84,86.37,,,Visualizer
moment,6.253,1.46,0.0,3.36,0.0,,85.68,86.34,,,Visualizer
moment,6.522,1.55,0.0,3.19,0.0,,85.71,86.42,,,Visualizer
moment,6.75,1.58,0.0,3.01,0.0,,85.58,86.43,,,Visualizer
moment,7.018,1.61,0.0,2.89,0.0,,85.42,86.49,,,Visualizer
moment,7.241,1.71,0.0,2.93,0.0,,85.42,86.5,,,Visualizer
moment,7.516,1.86,0.0,2.82,0.0,,85.36,86.42,,,Visualizer
moment,7.736,1.95,0.34,2.83,0.34,,85.26,86.45,,,Visualizer
moment,8.009,2.05,0.55,2.74,0.54,,85.26,86.39,,,Visualizer
moment,8.278,2.18,0.6,2.7,0.59,,85.16,86.44,,,Visualizer
moment,8.501,2.32,1.09,2.68,1.07,,85.16,86.45,,,Visualizer
moment,8.774,2.44,1.4,2.63,1.04,,85.12,86.47,,,Visualizer
moment,8.998,2.62,1.87,2.65,1.3,,85.19,86.49,,,Visualizer
moment,9.268,2.84,2.04,2.59,1.42,,85.19,86.43,,,Visualizer
moment,9.508,3.06,2.38,2.6,1.27,,85.29,86.45,,,Visualizer
moment,9.765,3.3,2.96,2.56,1.54,,85.39,86.42,,,Visualizer
moment,9.987,3.56,3.05,2.55,1.55,,85.48,86.34,,,Visualizer
moment,10.258,3.86,3.78,2.54,1.86,,85.52,86.39,,,Visualizer
moment,10.525,4.16,4.48,2.61,2.07,,85.71,86.45,,,Visualizer
moment,10.75,4.66,4.59,2.74,1.64,,85.61,86.39,,,Visualizer
moment,11.026,5.17,5.6,2.79,2.18,,85.68,86.31,,,Visualizer
moment,11.248,5.6,5.61,2.84,1.8,,85.61,86.25,,,Visualizer
moment,11.515,6.21,6.5,2.9,1.99,,85.78,86.27,,,Visualizer
moment,11.741,6.79,7.17,2.99,2.54,,85.88,86.25,,,Visualizer
moment,12.01,7.37,7.91,2.99,2.28,,86.2,86.29,,,Visualizer
moment,12.28,7.77,8.39,2.89,2.74,,86.3,86.19,,,Visualizer
moment,12.505,7.84,8.88,2.74,2.47,,86.43,86.2,,,Visualizer
moment,12.776,7.73,9.72,2.61,2.51,,86.43,86.18,,,Visualizer
moment,13.001,7.61,10.23,2.58,2.66,,86.52,86.12,,,Visualizer
moment,13.27,7.58,11.15,2.53,2.72,,86.39,86.19,,,Visualizer
moment,13.541,7.46,11.71,2.56,2.79,,86.07,86.18,,,Visualizer
moment,13.766,7.4,12.54,2.54,2.78,,85.68,86.15,,,Visualizer
moment,13.991,7.34,13.19,2.57,2.92,,85.32,86.21,,,Visualizer
moment,14.261,7.23,14.17,2.64,2.98,,84.84,86.12,,,Visualizer
moment,14.489,7.18,14.88,2.76,3.12,,84.45,86.08,,,Visualizer
moment,14.801,7.14,15.55,2.86,3.32,,84.09,86.11,,,Visualizer
moment,15.026,7.1,16.54,2.96,3.3,,83.8,86.17,,,Visualizer
moment,15.251,6.97,17.29,3.05,3.43,,83.57,86.09,,,Visualizer
moment,15.521,7.01,18.5,3.08,3.57,,83.61,86.07,,,Visualizer
moment,15.746,6.89,19.24,3.19,3.64,,83.48,85.99,,,Visualizer
moment,16.015,6.84,20.48,3.29,3.88,,83.57,85.93,,,Visualizer
moment,16.241,6.82,21.29,3.33,3.94,,83.8,85.87,,,Visualizer
moment,16.512,6.76,22.45,3.43,3.89,,83.83,85.7,,,Visualizer
moment,16.735,6.7,23.27,3.5,3.97,,84.16,85.71,,,Visualizer
moment,17.007,6.66,24.56,3.53,4.02,,84.22,85.6,,,Visualizer
moment,17.28,6.6,25.86,3.54,4.13,,84.29,85.5,,,Visualizer
moment,17.502,6.53,26.25,3.59,4.16,,84.45,85.49,,,Visualizer
moment,17.771,6.49,27.49,3.67,4.16,,84.61,85.41,,,Visualizer
