information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 April Method (4 pours),text
meta,,,,,,,,,Date,2024-03-28T08:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,🇰🇪 Kagumoini,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Sculptor 078,text
meta,,,,,,,,,Grinder Model,Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Dose,12.4,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b8f0f30-a1b4-48f2-8985-aeb13a08e6f5,
meta,,,,,,,,,Export version,1.0.0,
moment,186.689,,,,,,,,,,Visualizer
