information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa281595-2d3f-49d4-84c7-563f64f68826,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.0,0.0,2.75,0.0,,87.9,83.81,,,Visualizer
moment,0.226,0.02,0.0,2.95,0.0,,87.87,84.06,,,Visualizer
moment,0.449,0.1,0.0,3.03,0.0,,87.67,84.15,,,Visualizer
moment,0.674,0.18,0.0,3.24,0.0,,87.57,84.27,,,Visualizer
moment,0.899,0.33,0.0,3.3,0.0,,87.51,84.54,,,Visualizer
moment,1.17,0.41,0.0,3.55,0.0,,87.57,84.74,,,Visualizer
moment,1.266,0.52,0.0,3.58,0.0,,87.73,84.93,,,Visualizer
moment,1.485,0.65,0.0,3.65,0.0,,88.06,85.13,,,Visualizer
moment,1.709,0.73,0.0,3.68,0.0,,88.16,85.34,,,Visualizer
moment,1.934,0.85,0.0,3.73,0.0,,88.42,85.52,,,Visualizer
moment,2.158,0.95,0.0,3.85,0.0,,88.68,85.72,,,Visualizer
moment,2.384,1.11,0.0,3.81,0.0,,88.88,85.93,,,Visualizer
moment,2.52,1.23,0.0,3.85,0.0,,89.08,86.09,,,Visualizer
moment,2.744,1.33,0.0,3.88,0.0,,89.31,86.29,,,Visualizer
moment,2.924,1.49,0.0,3.89,0.0,,89.48,86.38,,,Visualizer
moment,3.195,1.57,0.5,3.91,0.45,,89.74,86.61,,,Visualizer
moment,3.375,1.68,0.7,3.97,0.62,,89.84,86.85,,,Visualizer
moment,3.599,1.7,0.9,3.97,0.8,,89.87,86.95,,,Visualizer
moment,3.778,1.66,2.0,3.98,1.78,,89.91,87.11,,,Visualizer
moment,4.004,1.62,2.5,3.97,2.23,,89.94,87.25,,,Visualizer
moment,4.184,1.49,3.8,4.01,3.3,,89.87,87.4,,,Visualizer
moment,4.41,1.42,4.0,3.98,2.94,,89.74,87.52,,,Visualizer
moment,4.634,1.38,4.9,3.97,3.57,,89.54,87.63,,,Visualizer
moment,4.903,1.36,6.1,3.96,3.3,,89.05,87.7,,,Visualizer
moment,5.039,1.35,6.4,3.98,3.48,,88.85,87.82,,,Visualizer
moment,5.219,1.35,7.2,3.94,3.03,,88.52,87.87,,,Visualizer
moment,5.443,1.34,7.8,3.94,3.39,,88.23,87.87,,,Visualizer
moment,5.669,1.3,8.2,4.0,2.94,,87.96,87.84,,,Visualizer
moment,5.938,1.31,9.6,3.99,3.39,,87.83,87.79,,,Visualizer
moment,6.164,1.33,10.2,3.97,3.39,,87.7,87.86,,,Visualizer
moment,6.254,1.36,10.7,3.98,3.48,,87.7,87.78,,,Visualizer
moment,6.478,1.39,11.2,4.01,3.3,,87.67,87.75,,,Visualizer
moment,6.748,1.41,12.2,3.98,3.57,,87.77,87.66,,,Visualizer
moment,6.926,1.46,13.1,4.01,3.12,,87.83,87.63,,,Visualizer
moment,7.155,1.42,13.8,4.0,3.21,,87.93,87.59,,,Visualizer
moment,7.424,1.42,14.7,3.98,3.12,,87.96,87.55,,,Visualizer
moment,7.515,1.45,14.7,4.0,3.12,,88.13,87.57,,,Visualizer
moment,7.739,1.44,15.6,4.03,3.3,,88.23,87.6,,,Visualizer
moment,7.963,1.46,16.5,4.04,3.03,,88.26,87.57,,,Visualizer
moment,8.19,1.45,17.2,4.01,3.03,,88.32,87.56,,,Visualizer
moment,8.415,1.46,17.7,4.01,3.21,,88.42,87.58,,,Visualizer
moment,8.64,1.48,18.7,3.99,3.57,,88.46,87.65,,,Visualizer
moment,8.775,1.48,19.3,3.97,3.3,,88.46,87.7,,,Visualizer
moment,9.0,1.44,20.4,3.99,3.93,,88.36,87.72,,,Visualizer
moment,9.224,1.43,20.8,3.95,3.39,,88.52,87.71,,,Visualizer
moment,9.403,1.52,21.7,4.0,3.57,,88.39,87.72,,,Visualizer
moment,9.673,1.5,22.8,4.0,3.39,,88.29,87.72,,,Visualizer
moment,9.898,1.47,23.1,4.02,3.39,,88.32,87.8,,,Visualizer
moment,10.124,1.48,24.1,4.04,3.3,,88.26,87.81,,,Visualizer
moment,10.213,1.52,24.5,4.0,3.48,,88.26,87.83,,,Visualizer
moment,10.438,1.48,25.3,4.0,3.66,,88.26,87.86,,,Visualizer
moment,10.663,1.52,26.2,3.99,3.3,,88.36,87.79,,,Visualizer
moment,10.933,1.54,27.1,3.99,3.57,,88.29,87.78,,,Visualizer
moment,11.158,1.59,27.8,3.94,3.3,,88.36,87.83,,,Visualizer
moment,11.383,1.6,28.5,3.98,3.3,,88.2,87.85,,,Visualizer
moment,11.472,1.59,29.0,3.96,3.3,,88.26,87.82,,,Visualizer
moment,11.699,1.58,29.8,3.99,3.48,,88.26,87.8,,,Visualizer
