information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-26T12:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4e80655-7181-48a6-87fe-efc7bf7821a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.221,0.0,0.0,3.57,0.0,,93.05,91.35,,,Visualizer
moment,0.444,0.0,0.0,3.58,0.0,,92.64,91.64,,,Visualizer
moment,0.629,0.0,0.0,3.65,0.0,,88.58,91.6,,,Visualizer
moment,0.851,0.04,0.0,3.73,0.0,,85.51,91.59,,,Visualizer
moment,1.073,0.04,0.0,3.78,0.0,,85.22,91.62,,,Visualizer
moment,1.257,0.1,0.0,3.82,0.0,,85.84,91.63,,,Visualizer
moment,1.482,0.05,0.0,3.87,0.0,,86.42,91.61,,,Visualizer
moment,1.75,0.07,0.0,3.9,0.0,,87.27,91.59,,,Visualizer
moment,1.885,0.13,0.0,3.94,0.0,,88.32,91.49,,,Visualizer
moment,2.11,0.1,0.0,3.95,0.0,,89.27,91.34,,,Visualizer
moment,2.292,0.19,0.0,3.96,0.0,,89.97,91.27,,,Visualizer
moment,2.515,0.22,0.0,3.99,0.0,,90.9,91.19,,,Visualizer
moment,2.74,0.24,0.0,3.98,0.0,,91.7,91.09,,,Visualizer
moment,2.92,0.33,0.0,4.03,0.0,,92.38,91.12,,,Visualizer
moment,3.144,0.33,0.0,3.96,0.0,,93.02,91.21,,,Visualizer
moment,3.37,0.34,0.0,3.98,0.0,,93.49,91.28,,,Visualizer
moment,3.551,0.42,0.0,3.99,0.0,,94.04,91.41,,,Visualizer
moment,3.776,0.42,0.0,3.98,0.0,,94.34,91.48,,,Visualizer
moment,3.955,0.37,0.0,4.02,0.0,,94.75,91.64,,,Visualizer
moment,4.184,0.36,0.0,4.04,0.0,,95.1,91.67,,,Visualizer
moment,4.406,0.37,0.0,4.05,0.0,,95.1,91.75,,,Visualizer
moment,4.585,0.39,0.0,4.09,0.0,,95.23,91.81,,,Visualizer
moment,4.811,0.34,0.0,4.06,0.0,,95.34,91.85,,,Visualizer
moment,5.036,0.34,0.0,4.05,0.0,,95.17,91.92,,,Visualizer
moment,5.214,0.31,0.0,4.06,0.0,,94.96,92.03,,,Visualizer
moment,5.44,0.29,0.0,4.05,0.0,,94.69,92.12,,,Visualizer
moment,5.62,0.29,0.0,4.06,0.0,,94.55,92.18,,,Visualizer
moment,5.846,0.27,0.0,4.04,0.0,,94.38,92.22,,,Visualizer
moment,6.072,0.29,0.0,3.95,0.0,,94.21,92.29,,,Visualizer
moment,6.252,0.29,0.0,3.97,0.0,,94.21,92.37,,,Visualizer
moment,6.478,0.32,0.0,4.0,0.0,,94.07,92.44,,,Visualizer
moment,6.7,0.33,0.0,4.02,0.0,,94.14,92.45,,,Visualizer
moment,6.925,0.35,0.0,4.04,0.0,,94.07,92.52,,,Visualizer
moment,7.105,0.4,0.0,3.97,0.0,,94.11,92.61,,,Visualizer
moment,7.285,0.4,0.0,4.01,0.0,,94.11,92.67,,,Visualizer
moment,7.509,0.44,0.0,4.02,0.0,,94.04,92.75,,,Visualizer
moment,7.735,0.44,0.0,4.04,0.0,,93.93,92.78,,,Visualizer
moment,7.916,0.46,0.0,4.01,0.0,,93.97,92.85,,,Visualizer
moment,8.139,0.52,0.0,4.01,0.0,,93.76,92.88,,,Visualizer
moment,8.367,0.57,0.0,3.98,0.0,,93.7,92.91,,,Visualizer
