information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T15:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6163d520-0a8f-47d7-8068-6d60ba2bd732,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,3.39,0.0,,90.64,85.71,,,Visualizer
moment,0.225,0.0,0.0,3.4,0.0,,90.54,85.85,,,Visualizer
moment,0.449,0.0,0.0,3.48,0.0,,89.21,85.9,,,Visualizer
moment,0.637,0.0,0.0,3.54,0.0,,86.79,85.89,,,Visualizer
moment,0.862,0.0,0.0,3.63,0.0,,84.29,85.92,,,Visualizer
moment,1.049,0.02,0.0,3.7,0.0,,82.23,85.9,,,Visualizer
moment,1.274,0.03,0.0,3.77,0.0,,80.72,85.86,,,Visualizer
moment,1.462,0.05,0.0,3.79,0.0,,79.76,85.93,,,Visualizer
moment,1.687,0.11,0.0,3.84,0.0,,79.21,85.94,,,Visualizer
moment,1.912,0.13,0.0,3.9,0.0,,78.93,85.69,,,Visualizer
moment,2.099,0.14,0.0,3.92,0.0,,78.96,85.07,,,Visualizer
moment,2.324,0.34,0.0,3.95,0.0,,79.18,84.46,,,Visualizer
moment,2.512,0.45,0.0,3.95,0.0,,79.7,83.86,,,Visualizer
moment,2.737,0.37,0.0,3.96,0.0,,80.14,83.44,,,Visualizer
moment,2.924,0.41,0.0,3.99,0.0,,80.79,83.08,,,Visualizer
moment,3.149,0.63,0.0,3.99,0.0,,81.27,82.94,,,Visualizer
