information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-09T10:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efb8d1bb-f93a-4fe4-9c6d-e5d882ade0d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.68,0.0,3.97,-1.0,,87.77,85.36,,,Visualizer
moment,0.136,0.74,0.0,4.6,-1.0,,87.25,85.58,,,Visualizer
moment,0.356,0.99,0.0,5.5,-1.0,,87.09,85.63,,,Visualizer
moment,0.535,1.2,0.0,6.34,-1.0,,87.88,85.82,,,Visualizer
moment,0.761,1.23,0.0,6.93,-1.0,,88.66,85.91,,,Visualizer
moment,0.939,1.19,0.0,7.38,-1.0,,89.05,86.03,,,Visualizer
moment,1.166,1.2,0.0,7.68,-1.0,,89.29,86.19,,,Visualizer
moment,1.393,1.13,0.0,7.96,-1.0,,89.19,86.46,,,Visualizer
moment,1.573,1.06,0.0,8.26,-1.0,,89.02,86.69,,,Visualizer
moment,1.795,1.05,0.0,8.5,-1.0,,88.73,86.9,,,Visualizer
moment,2.021,1.02,0.0,8.72,-1.0,,88.43,87.03,,,Visualizer
moment,2.2,1.03,0.0,8.93,-1.0,,88.1,87.19,,,Visualizer
moment,2.426,1.09,0.0,9.07,-1.0,,88.0,87.38,,,Visualizer
moment,2.605,1.19,0.0,9.16,-1.0,,87.81,87.49,,,Visualizer
moment,2.833,1.33,0.0,9.31,-1.0,,87.68,87.52,,,Visualizer
moment,3.06,1.53,0.0,9.33,-1.0,,87.61,87.5,,,Visualizer
moment,3.278,1.76,0.0,9.33,-1.0,,87.55,87.42,,,Visualizer
moment,3.459,2.04,0.0,9.35,-1.0,,87.64,87.46,,,Visualizer
moment,3.73,2.4,0.0,9.27,-1.0,,87.88,87.44,,,Visualizer
moment,3.909,2.91,0.0,8.97,-1.0,,88.0,87.46,,,Visualizer
moment,4.089,3.32,0.0,7.9,-1.0,,88.1,87.48,,,Visualizer
moment,4.27,2.99,0.0,6.35,-1.0,,88.07,87.53,,,Visualizer
moment,4.494,2.37,0.0,4.96,-1.0,,88.2,87.44,,,Visualizer
moment,4.719,2.04,0.0,3.86,-1.0,,88.2,87.5,,,Visualizer
moment,4.898,1.91,0.0,3.36,-1.0,,88.3,87.54,,,Visualizer
