information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pipat Light Roast,text
meta,,,,,,,,,Date,2021-09-12T10:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13676f4c-ed27-45bd-97ba-6652e117ef48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.044,0.08,0.0,2.63,0.0,,44.71,44.1,,,Visualizer
moment,0.27,0.09,0.0,2.49,0.0,,44.49,44.05,,,Visualizer
moment,0.539,0.09,0.23,2.49,0.22,,44.45,43.99,,,Visualizer
moment,0.764,0.1,0.77,2.37,0.75,,44.45,44.01,,,Visualizer
moment,1.079,0.08,1.53,2.3,1.49,,44.57,44.01,,,Visualizer
moment,1.262,0.09,2.31,2.25,2.24,,44.45,44.02,,,Visualizer
moment,1.529,0.09,2.7,2.2,2.4,,44.49,43.99,,,Visualizer
moment,1.894,0.09,3.9,2.17,2.49,,44.66,43.94,,,Visualizer
moment,2.023,0.09,3.9,2.15,2.49,,44.49,43.92,,,Visualizer
moment,2.296,0.09,4.4,2.16,2.62,,44.75,43.88,,,Visualizer
moment,2.522,0.1,5.12,2.16,2.59,,44.66,43.87,,,Visualizer
moment,2.925,0.09,5.94,2.14,2.29,,44.66,43.89,,,Visualizer
moment,3.02,0.1,6.1,2.15,2.14,,44.66,43.86,,,Visualizer
moment,3.283,0.09,6.6,2.16,2.14,,44.84,43.85,,,Visualizer
moment,3.555,0.09,7.28,2.13,2.1,,44.71,43.81,,,Visualizer
moment,4.14,0.09,8.65,2.13,2.22,,44.71,43.78,,,Visualizer
moment,4.188,0.1,8.65,2.14,2.22,,44.79,43.84,,,Visualizer
moment,4.274,0.09,8.8,2.13,2.14,,44.84,43.84,,,Visualizer
moment,4.547,0.09,9.55,2.13,2.21,,44.88,43.8,,,Visualizer
moment,4.77,0.09,9.94,2.12,2.04,,44.79,43.81,,,Visualizer
moment,5.045,0.09,10.56,2.14,2.26,,44.88,43.84,,,Visualizer
moment,5.264,0.09,10.99,2.13,2.27,,44.62,43.79,,,Visualizer
moment,5.67,0.1,11.99,2.23,2.37,,44.66,43.79,,,Visualizer
moment,5.767,0.15,12.52,2.21,2.75,,44.62,43.84,,,Visualizer
moment,6.119,0.09,13.3,2.16,2.66,,44.66,43.84,,,Visualizer
moment,6.254,0.09,13.65,2.15,2.58,,44.57,43.89,,,Visualizer
moment,6.704,0.1,14.24,2.12,2.19,,44.53,43.86,,,Visualizer
moment,6.75,0.09,14.24,2.11,2.19,,44.71,43.85,,,Visualizer
moment,7.116,0.09,15.39,2.12,2.03,,44.53,43.91,,,Visualizer
moment,7.288,0.09,15.63,2.1,2.07,,44.62,43.89,,,Visualizer
moment,7.514,0.09,16.32,2.11,2.13,,44.62,43.88,,,Visualizer
moment,7.785,0.1,17.12,2.1,2.49,,44.53,43.92,,,Visualizer
moment,8.008,0.09,17.3,2.11,2.4,,44.57,43.89,,,Visualizer
moment,8.325,0.09,17.76,2.09,2.07,,44.57,43.93,,,Visualizer
moment,8.505,0.09,18.18,2.1,2.0,,44.75,43.92,,,Visualizer
moment,8.773,0.1,18.76,2.12,2.04,,44.79,43.91,,,Visualizer
moment,9.0,0.09,19.2,2.12,2.02,,44.71,43.91,,,Visualizer
moment,9.314,0.09,19.84,2.11,2.18,,44.57,43.88,,,Visualizer
