information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T05:01:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fc6ef88-ae1d-45bc-abc9-d03b39875eab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.253,0.72,0.0,3.99,0.0,,89.09,84.36,,,Visualizer
moment,0.453,0.75,0.0,4.48,0.0,,88.16,84.55,,,Visualizer
moment,0.653,1.03,0.0,5.07,0.0,,86.85,84.6,,,Visualizer
moment,0.854,1.14,0.0,5.51,0.0,,86.89,84.78,,,Visualizer
moment,1.106,1.1,0.0,5.83,0.0,,87.14,85.18,,,Visualizer
moment,1.249,1.12,0.0,6.11,0.0,,87.34,85.49,,,Visualizer
moment,1.506,1.11,0.0,6.33,0.0,,87.57,85.8,,,Visualizer
moment,1.71,1.15,0.0,6.45,0.0,,87.84,86.11,,,Visualizer
moment,1.902,1.21,0.0,6.6,0.0,,88.03,86.49,,,Visualizer
moment,2.102,1.29,0.0,6.68,0.0,,88.16,86.7,,,Visualizer
moment,2.317,1.37,0.0,6.71,0.0,,88.43,86.96,,,Visualizer
moment,2.504,1.45,0.0,6.74,0.0,,88.39,87.22,,,Visualizer
moment,2.749,1.53,0.0,6.78,0.0,,88.72,87.4,,,Visualizer
moment,2.952,1.67,0.0,6.78,0.0,,88.89,87.51,,,Visualizer
moment,3.152,1.81,0.0,6.79,0.0,,88.98,87.68,,,Visualizer
moment,3.357,1.87,0.0,6.79,0.0,,89.02,87.86,,,Visualizer
moment,3.552,1.99,0.0,6.72,0.0,,89.02,87.91,,,Visualizer
moment,3.749,2.1,0.0,6.69,0.0,,89.25,87.99,,,Visualizer
moment,4.014,2.22,0.0,6.66,0.0,,89.38,88.05,,,Visualizer
moment,4.202,2.37,0.0,6.57,0.0,,89.32,88.16,,,Visualizer
moment,4.405,2.48,0.0,6.52,0.0,,89.32,88.25,,,Visualizer
moment,4.62,2.61,0.0,6.49,0.0,,89.38,88.33,,,Visualizer
moment,4.815,2.81,0.0,6.41,0.0,,89.35,88.4,,,Visualizer
moment,4.999,2.93,0.0,6.26,0.0,,89.45,88.46,,,Visualizer
moment,5.253,3.04,0.0,6.07,0.0,,89.55,88.52,,,Visualizer
moment,5.455,3.13,0.0,5.83,0.0,,89.55,88.62,,,Visualizer
moment,5.652,3.22,0.0,5.53,0.0,,89.61,88.63,,,Visualizer
moment,5.856,3.3,0.0,5.17,0.0,,89.55,88.6,,,Visualizer
moment,6.049,3.41,0.0,4.73,0.0,,89.61,88.69,,,Visualizer
moment,6.262,3.46,0.0,4.28,0.0,,89.65,88.71,,,Visualizer
moment,6.507,3.49,0.0,3.79,0.0,,89.48,88.77,,,Visualizer
moment,6.702,3.45,0.0,3.37,0.0,,89.48,88.76,,,Visualizer
moment,6.912,3.42,0.0,2.96,0.0,,89.35,88.75,,,Visualizer
moment,7.107,3.37,0.3,2.62,0.28,,89.35,88.77,,,Visualizer
moment,7.309,3.36,0.4,2.27,0.37,,89.35,88.74,,,Visualizer
moment,7.498,3.3,1.2,2.0,1.12,,89.22,88.74,,,Visualizer
moment,7.752,3.26,1.2,1.76,1.12,,89.12,88.68,,,Visualizer
moment,7.951,3.21,1.2,1.57,1.12,,89.09,88.65,,,Visualizer
moment,8.149,3.15,1.4,1.41,0.93,,88.95,88.65,,,Visualizer
moment,8.349,3.14,1.5,1.29,1.03,,88.79,88.67,,,Visualizer
moment,8.551,3.14,1.6,1.16,1.03,,88.79,88.66,,,Visualizer
moment,8.757,3.1,1.6,1.09,0.37,,88.66,88.65,,,Visualizer
moment,9.0,3.06,2.0,1.04,0.75,,88.69,88.62,,,Visualizer
moment,9.207,3.03,2.2,1.02,0.84,,88.46,88.52,,,Visualizer
moment,9.407,3.03,2.4,0.98,0.84,,88.52,88.55,,,Visualizer
moment,9.604,3.08,2.5,0.93,0.84,,88.36,88.53,,,Visualizer
moment,9.8,3.04,2.6,0.89,0.93,,88.33,88.54,,,Visualizer
moment,9.999,3.0,2.8,0.9,0.84,,88.16,88.56,,,Visualizer
moment,10.25,3.0,2.9,0.92,0.75,,88.16,88.49,,,Visualizer
moment,10.449,3.03,3.1,0.87,0.75,,88.1,88.43,,,Visualizer
moment,10.65,3.03,3.3,0.88,0.75,,88.0,88.43,,,Visualizer
moment,10.866,3.01,3.5,0.89,0.84,,87.8,88.38,,,Visualizer
moment,11.055,3.01,3.7,0.87,0.84,,87.77,88.32,,,Visualizer
moment,11.249,3.03,3.7,0.87,0.84,,87.73,88.35,,,Visualizer
moment,11.511,3.02,3.9,0.87,0.93,,87.77,88.33,,,Visualizer
moment,11.699,3.04,3.9,0.84,0.56,,87.61,88.23,,,Visualizer
moment,11.9,3.03,4.2,0.8,0.65,,87.44,88.25,,,Visualizer
moment,12.102,2.99,4.3,0.81,0.56,,87.31,88.23,,,Visualizer
moment,12.301,2.98,4.5,0.85,0.65,,87.25,88.18,,,Visualizer
moment,12.51,3.02,4.5,0.85,0.65,,87.18,88.18,,,Visualizer
moment,12.751,3.05,4.7,0.81,0.75,,87.14,88.16,,,Visualizer
moment,12.949,3.01,4.8,0.81,0.65,,87.08,88.13,,,Visualizer
moment,13.176,3.0,4.9,0.82,0.56,,87.02,88.09,,,Visualizer
moment,13.354,2.99,5.2,0.85,0.75,,86.85,88.11,,,Visualizer
moment,13.548,3.05,5.3,0.8,0.65,,86.92,88.13,,,Visualizer
moment,13.75,3.03,5.5,0.8,0.65,,87.02,88.06,,,Visualizer
moment,13.999,3.0,5.5,0.8,0.65,,86.82,88.01,,,Visualizer
moment,14.203,3.01,5.7,0.81,0.75,,86.66,88.05,,,Visualizer
moment,14.402,3.04,5.8,0.77,0.56,,86.75,88.01,,,Visualizer
moment,14.625,3.03,5.8,0.87,0.47,,86.62,87.96,,,Visualizer
moment,14.805,3.12,6.2,1.18,0.75,,86.69,87.97,,,Visualizer
moment,14.999,3.49,6.3,1.75,0.75,,86.46,87.98,,,Visualizer
moment,15.272,4.02,6.5,2.33,0.84,,86.46,87.91,,,Visualizer
moment,15.449,4.51,6.6,2.9,0.75,,86.46,87.97,,,Visualizer
moment,15.658,5.16,6.7,3.4,0.84,,86.53,87.94,,,Visualizer
