information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-04T16:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/970fa549-e67d-4d35-9f6a-6c97c94e8a67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.06,0.0,4.0,0.0,,96.76,92.41,,,Visualizer
moment,0.449,0.07,0.0,3.96,0.0,,96.97,92.71,,,Visualizer
moment,0.63,0.07,0.0,3.96,0.0,,95.18,92.98,,,Visualizer
moment,0.854,0.09,0.0,4.0,0.0,,92.34,92.81,,,Visualizer
moment,1.079,0.1,0.0,3.96,0.0,,89.49,92.83,,,Visualizer
moment,1.26,0.11,0.0,3.94,0.0,,87.16,92.85,,,Visualizer
moment,1.484,0.14,0.0,3.94,0.0,,85.48,92.91,,,Visualizer
moment,1.709,0.19,0.0,3.93,0.0,,84.51,92.92,,,Visualizer
moment,1.89,0.23,0.0,3.93,0.0,,84.06,92.91,,,Visualizer
moment,2.114,0.32,0.0,3.96,0.0,,84.22,92.87,,,Visualizer
moment,2.429,0.4,0.0,3.95,0.0,,84.93,92.84,,,Visualizer
moment,2.519,0.52,0.0,3.97,0.0,,85.74,92.74,,,Visualizer
moment,2.744,0.56,0.0,3.92,0.0,,86.64,92.63,,,Visualizer
moment,2.924,0.54,0.0,4.0,0.0,,87.62,92.5,,,Visualizer
moment,3.194,0.57,0.0,3.97,0.0,,88.57,92.55,,,Visualizer
moment,3.375,0.6,0.0,4.02,0.0,,89.49,92.53,,,Visualizer
moment,3.556,0.59,0.0,4.07,0.0,,90.18,92.55,,,Visualizer
moment,3.824,0.58,0.0,4.12,0.0,,90.74,92.56,,,Visualizer
moment,4.004,0.62,0.0,4.09,0.0,,91.21,92.67,,,Visualizer
moment,4.184,0.62,0.0,4.08,0.0,,91.51,92.89,,,Visualizer
moment,4.454,0.63,0.0,4.1,0.0,,91.61,92.97,,,Visualizer
moment,4.59,0.55,0.0,4.09,0.0,,91.54,93.03,,,Visualizer
moment,4.814,0.53,0.0,4.09,0.0,,91.61,93.16,,,Visualizer
moment,5.084,0.53,0.0,4.02,0.0,,91.41,93.21,,,Visualizer
moment,5.264,0.5,0.0,4.05,0.0,,90.94,93.26,,,Visualizer
moment,5.444,0.53,0.0,4.01,0.0,,90.81,93.21,,,Visualizer
moment,5.669,0.57,0.0,3.99,0.0,,90.51,93.22,,,Visualizer
moment,5.894,0.58,0.0,4.03,0.0,,90.11,93.17,,,Visualizer
moment,6.119,0.58,0.0,4.02,0.0,,89.75,93.14,,,Visualizer
