information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-27T00:09:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a4b59a-0180-4a0e-b481-3ced1b103de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.86,0.0,4.07,0.0,,94.02,83.89,,,Visualizer
moment,0.249,0.98,0.0,5.08,0.0,,93.15,84.17,,,Visualizer
moment,0.443,1.32,0.0,5.96,0.0,,92.86,84.19,,,Visualizer
moment,0.644,1.43,0.0,6.59,0.0,,93.61,84.2,,,Visualizer
moment,0.849,1.49,0.0,7.08,0.0,,94.7,84.42,,,Visualizer
moment,1.046,1.71,0.0,7.6,0.0,,95.42,84.76,,,Visualizer
moment,1.264,1.87,0.0,7.89,0.0,,96.17,85.41,,,Visualizer
moment,1.492,1.91,0.0,8.17,0.0,,96.86,86.22,,,Visualizer
moment,1.696,1.92,0.0,8.39,0.0,,97.38,87.24,,,Visualizer
moment,1.894,1.93,0.0,8.51,0.0,,97.9,88.38,,,Visualizer
moment,2.094,2.04,-0.1,8.55,-0.1,,98.23,89.41,,,Visualizer
moment,2.292,2.13,-0.09,8.61,-0.09,,98.59,90.43,,,Visualizer
moment,2.516,2.35,-0.06,8.55,-0.06,,98.83,91.34,,,Visualizer
moment,2.749,2.57,0.0,8.52,0.0,,98.96,92.15,,,Visualizer
moment,2.943,2.79,0.0,8.43,0.0,,99.22,92.94,,,Visualizer
moment,3.157,2.89,0.0,8.27,0.1,,99.16,93.56,,,Visualizer
moment,3.35,3.05,0.0,8.13,0.09,,99.16,94.1,,,Visualizer
moment,3.544,3.25,0.0,7.86,0.06,,99.19,94.57,,,Visualizer
moment,3.742,3.4,0.0,7.48,0.0,,99.26,94.91,,,Visualizer
moment,3.994,3.53,0.0,6.98,0.0,,99.16,95.3,,,Visualizer
moment,4.192,3.68,0.0,6.3,0.0,,98.99,95.57,,,Visualizer
moment,4.399,3.79,0.0,5.56,0.0,,98.99,95.74,,,Visualizer
moment,4.592,3.81,0.0,4.81,0.0,,98.86,95.98,,,Visualizer
moment,4.791,3.76,0.08,4.21,0.08,,98.63,96.21,,,Visualizer
moment,4.989,3.75,0.0,3.57,0.0,,98.5,96.26,,,Visualizer
moment,5.258,3.64,0.28,3.0,0.28,,98.3,96.36,,,Visualizer
