information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-14T14:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,La Perla Negra Plum - Guatemla,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/419c9559-7938-491a-b1c5-1e19b7905bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.0,0.0,2.44,0.0,,87.65,84.4,,,Visualizer
moment,0.31,0.0,0.0,3.44,0.0,,85.86,84.55,,,Visualizer
moment,0.535,0.0,0.0,4.46,0.0,,83.31,84.67,,,Visualizer
moment,0.805,0.0,0.0,5.34,0.0,,81.58,85.06,,,Visualizer
moment,1.03,0.0,0.1,5.98,0.1,,79.76,85.36,,,Visualizer
moment,1.256,0.0,0.1,6.45,0.1,,78.1,85.43,,,Visualizer
moment,1.57,0.0,0.1,6.86,0.1,,76.63,85.44,,,Visualizer
moment,1.75,0.02,0.2,7.18,0.19,,75.61,85.35,,,Visualizer
moment,2.065,0.2,0.2,7.38,0.1,,76.92,85.24,,,Visualizer
moment,2.245,0.34,0.2,7.55,0.1,,79.09,84.99,,,Visualizer
moment,2.525,0.51,0.3,7.66,0.19,,81.64,84.71,,,Visualizer
moment,2.74,0.68,0.2,7.69,0.0,,83.67,84.58,,,Visualizer
moment,3.056,0.82,0.3,7.74,0.1,,85.67,84.58,,,Visualizer
moment,3.28,0.97,0.3,7.74,0.1,,87.26,84.77,,,Visualizer
moment,3.515,1.16,0.2,7.69,-0.1,,88.63,85.04,,,Visualizer
moment,3.82,1.3,0.3,7.67,0.0,,89.52,85.46,,,Visualizer
moment,4.001,1.47,0.3,7.61,0.0,,90.34,85.9,,,Visualizer
moment,4.315,1.7,0.3,7.5,0.1,,90.94,86.29,,,Visualizer
moment,4.497,1.97,0.3,7.43,0.1,,91.64,86.72,,,Visualizer
moment,4.812,2.26,0.3,7.18,0.0,,92.0,87.12,,,Visualizer
moment,4.99,2.63,0.3,6.75,0.0,,92.47,87.49,,,Visualizer
moment,5.305,2.93,0.3,6.13,0.0,,92.44,87.78,,,Visualizer
moment,5.53,3.16,0.3,5.38,0.0,,92.3,88.08,,,Visualizer
moment,5.755,3.27,0.2,4.65,-0.1,,92.3,88.31,,,Visualizer
moment,6.07,3.36,0.2,3.84,-0.1,,92.2,88.56,,,Visualizer
moment,6.25,3.29,0.3,3.22,0.0,,91.87,88.67,,,Visualizer
moment,6.521,3.3,0.3,2.65,0.0,,91.7,88.76,,,Visualizer
moment,6.746,3.2,0.3,2.15,0.1,,91.5,88.87,,,Visualizer
moment,7.06,3.18,0.5,1.82,0.29,,91.24,88.95,,,Visualizer
moment,7.24,3.14,0.6,1.5,0.39,,91.04,88.97,,,Visualizer
moment,7.555,3.05,0.5,1.22,0.19,,90.87,88.97,,,Visualizer
moment,7.736,3.04,0.8,1.09,0.39,,90.71,88.9,,,Visualizer
moment,8.005,3.1,1.0,0.93,0.68,,90.57,88.86,,,Visualizer
moment,8.32,3.08,1.0,0.84,0.39,,90.34,88.8,,,Visualizer
moment,8.5,3.05,1.0,0.67,0.49,,90.11,88.78,,,Visualizer
moment,8.815,2.96,1.1,0.63,0.29,,90.11,88.77,,,Visualizer
moment,9.002,2.99,1.4,0.67,0.49,,89.95,88.59,,,Visualizer
moment,9.265,3.12,1.3,0.59,0.29,,89.75,88.49,,,Visualizer
moment,9.503,3.07,1.5,0.47,0.49,,89.55,88.51,,,Visualizer
moment,9.805,2.92,1.4,0.46,0.39,,89.42,88.5,,,Visualizer
moment,9.985,2.96,1.6,0.45,0.19,,89.32,88.41,,,Visualizer
moment,10.255,2.98,1.7,0.5,0.39,,89.19,88.29,,,Visualizer
moment,10.572,3.09,1.7,0.53,0.19,,89.02,88.31,,,Visualizer
moment,10.754,3.15,1.9,0.43,0.49,,88.86,88.3,,,Visualizer
moment,11.02,2.98,1.8,0.34,0.19,,88.96,88.19,,,Visualizer
moment,11.29,2.9,2.1,0.38,0.39,,88.79,88.11,,,Visualizer
moment,11.561,2.97,2.1,0.4,0.39,,88.63,88.15,,,Visualizer
moment,11.741,2.98,2.2,0.42,0.29,,88.53,88.08,,,Visualizer
moment,12.055,3.02,2.4,0.42,0.58,,88.34,88.04,,,Visualizer
moment,12.235,3.06,2.4,0.49,0.29,,88.24,88.0,,,Visualizer
