information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-15T12:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5de0057-af59-4c4e-9e84-71dc81fcff7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.304,0.41,0.0,3.9,0.0,,93.67,89.65,,,Visualizer
moment,0.402,0.43,0.0,4.62,0.0,,93.5,89.76,,,Visualizer
moment,0.617,0.59,0.0,5.63,0.0,,91.81,89.79,,,Visualizer
moment,0.796,0.92,0.0,6.24,0.0,,91.91,89.76,,,Visualizer
moment,0.978,1.01,0.0,6.7,0.0,,92.58,89.79,,,Visualizer
moment,1.201,0.99,0.0,7.05,0.0,,93.36,89.92,,,Visualizer
moment,1.519,1.02,0.0,7.24,0.0,,93.87,90.11,,,Visualizer
moment,1.651,1.01,0.0,7.51,0.0,,94.38,90.39,,,Visualizer
moment,1.832,1.04,0.0,7.65,0.0,,94.59,90.57,,,Visualizer
moment,2.011,1.06,0.0,7.77,0.0,,94.86,90.79,,,Visualizer
moment,2.236,1.05,0.0,7.94,0.0,,94.83,91.15,,,Visualizer
moment,2.462,1.12,0.0,7.96,0.0,,94.86,91.52,,,Visualizer
moment,2.687,1.16,0.0,7.94,0.0,,94.69,91.86,,,Visualizer
moment,2.913,1.21,-0.07,7.89,-0.07,,94.59,92.09,,,Visualizer
moment,3.098,1.27,0.0,7.64,0.0,,94.55,92.42,,,Visualizer
moment,3.276,1.33,0.0,7.33,0.0,,94.52,92.6,,,Visualizer
moment,3.5,1.36,0.0,6.88,0.0,,94.45,92.78,,,Visualizer
moment,3.725,1.42,0.0,6.32,0.0,,94.31,92.92,,,Visualizer
moment,3.949,1.47,0.0,5.72,0.0,,94.25,92.95,,,Visualizer
moment,4.137,1.54,0.0,4.94,0.0,,94.21,93.0,,,Visualizer
moment,4.356,1.49,0.0,4.19,0.0,,94.11,93.1,,,Visualizer
moment,4.538,1.47,0.0,3.52,0.0,,94.07,93.18,,,Visualizer
moment,4.76,1.43,0.0,2.93,0.0,,94.11,93.19,,,Visualizer
moment,4.99,1.39,0.0,2.42,0.0,,94.04,93.15,,,Visualizer
moment,5.161,1.33,0.0,2.04,0.0,,94.01,93.13,,,Visualizer
moment,5.387,1.3,0.0,1.74,0.0,,93.97,93.16,,,Visualizer
moment,5.611,1.27,0.0,1.5,0.0,,93.84,93.24,,,Visualizer
moment,5.791,1.28,0.0,1.21,0.0,,93.8,93.25,,,Visualizer
moment,6.017,1.25,0.0,1.09,0.0,,93.94,93.23,,,Visualizer
moment,6.197,1.24,0.0,0.86,0.0,,93.8,93.13,,,Visualizer
moment,6.421,1.2,0.0,0.81,0.0,,93.8,93.09,,,Visualizer
moment,6.647,1.21,0.0,0.65,0.0,,93.7,93.13,,,Visualizer
moment,6.827,1.17,0.0,0.66,0.0,,93.63,93.08,,,Visualizer
moment,7.051,1.16,0.0,0.66,0.0,,93.56,93.06,,,Visualizer
moment,7.231,1.18,0.0,0.54,0.0,,93.53,93.05,,,Visualizer
moment,7.456,1.15,0.0,0.56,0.0,,93.56,92.89,,,Visualizer
moment,7.637,1.19,0.0,0.47,0.0,,93.53,92.94,,,Visualizer
moment,7.907,1.13,0.0,0.37,0.0,,93.56,92.93,,,Visualizer
moment,8.087,1.13,0.0,0.43,0.0,,93.53,92.85,,,Visualizer
moment,8.266,1.17,0.0,0.35,0.0,,93.39,92.85,,,Visualizer
moment,8.491,1.12,0.0,0.29,0.0,,93.29,92.86,,,Visualizer
moment,8.717,1.15,0.0,0.36,0.0,,93.26,92.81,,,Visualizer
moment,8.896,1.13,0.0,0.37,0.0,,93.12,92.76,,,Visualizer
moment,9.211,1.18,0.0,0.37,0.0,,93.16,92.7,,,Visualizer
moment,9.308,1.19,0.0,0.39,0.0,,93.02,92.7,,,Visualizer
moment,9.527,1.16,0.0,0.34,0.0,,92.95,92.74,,,Visualizer
moment,9.752,1.12,0.0,0.27,0.0,,93.05,92.7,,,Visualizer
moment,9.931,1.09,0.0,0.34,0.0,,92.99,92.67,,,Visualizer
moment,10.16,1.14,0.0,0.3,0.0,,92.89,92.67,,,Visualizer
moment,10.471,1.13,0.0,0.38,0.0,,92.79,92.65,,,Visualizer
moment,10.564,1.15,0.0,0.31,0.0,,92.75,92.64,,,Visualizer
moment,10.787,1.1,0.0,0.36,0.0,,92.72,92.57,,,Visualizer
moment,10.966,1.15,0.0,0.33,0.0,,92.55,92.51,,,Visualizer
moment,11.192,1.12,0.0,0.26,0.0,,92.52,92.54,,,Visualizer
moment,11.418,1.12,0.0,0.35,0.0,,92.58,92.59,,,Visualizer
moment,11.597,1.17,0.0,0.29,0.0,,92.45,92.55,,,Visualizer
moment,11.822,1.12,0.0,0.23,0.0,,92.55,92.56,,,Visualizer
moment,12.047,1.1,0.0,0.21,0.0,,92.48,92.55,,,Visualizer
moment,12.226,1.14,0.0,0.29,0.0,,92.41,92.49,,,Visualizer
moment,12.452,1.13,0.0,0.23,0.0,,92.25,92.46,,,Visualizer
moment,12.677,1.13,0.0,0.33,0.0,,92.28,92.45,,,Visualizer
moment,12.858,1.17,0.0,0.27,0.0,,92.21,92.46,,,Visualizer
moment,13.082,1.11,0.0,0.21,0.0,,92.28,92.43,,,Visualizer
moment,13.261,1.1,0.0,0.23,0.0,,92.28,92.33,,,Visualizer
moment,13.487,1.16,0.0,0.27,0.0,,92.18,92.36,,,Visualizer
moment,13.719,1.14,0.0,0.22,0.0,,92.08,92.45,,,Visualizer
moment,13.891,1.11,0.0,0.17,0.0,,92.08,92.48,,,Visualizer
moment,14.121,1.13,0.0,0.13,0.0,,92.04,92.42,,,Visualizer
moment,14.342,1.17,0.0,0.1,0.0,,91.88,92.4,,,Visualizer
moment,14.522,1.17,0.0,0.08,0.0,,91.74,92.37,,,Visualizer
moment,14.748,1.17,0.12,0.06,-0.02,,91.51,92.29,,,Visualizer
moment,14.926,1.18,0.18,0.05,0.19,,91.11,92.32,,,Visualizer
moment,15.152,1.22,0.16,0.04,0.17,,90.94,92.29,,,Visualizer
moment,15.378,1.26,0.33,0.03,0.35,,90.67,92.32,,,Visualizer
moment,15.601,1.26,0.31,0.02,0.33,,90.5,92.27,,,Visualizer
