information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-07T15:26:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c58493e7-156c-4b7e-94f6-bc44d59add07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.026,0.86,0.0,3.93,0.0,,90.51,86.51,,,Visualizer
moment,0.226,0.79,0.0,4.67,0.0,,90.41,86.51,,,Visualizer
moment,0.399,0.78,0.0,5.54,0.0,,89.48,86.57,,,Visualizer
moment,0.627,1.11,0.0,6.22,0.0,,88.79,86.8,,,Visualizer
moment,0.849,1.18,0.0,6.75,0.0,,89.12,86.83,,,Visualizer
moment,1.028,1.25,0.0,7.11,0.0,,89.58,87.01,,,Visualizer
moment,1.256,1.35,0.0,7.43,0.0,,89.81,87.12,,,Visualizer
moment,1.479,1.36,0.0,7.61,0.0,,90.14,87.15,,,Visualizer
moment,1.66,1.38,0.0,7.73,0.0,,90.64,87.27,,,Visualizer
moment,1.885,1.45,0.0,7.76,0.0,,90.97,87.43,,,Visualizer
moment,2.109,1.48,0.0,7.82,0.0,,91.3,87.59,,,Visualizer
moment,2.289,1.53,0.0,7.83,0.0,,91.47,87.88,,,Visualizer
moment,2.514,1.6,0.0,7.79,0.0,,91.64,88.02,,,Visualizer
moment,2.696,1.63,0.0,7.72,0.0,,91.47,88.15,,,Visualizer
moment,2.921,1.75,0.0,7.76,0.0,,91.44,88.35,,,Visualizer
moment,3.146,1.94,0.0,7.67,0.0,,91.41,88.53,,,Visualizer
moment,3.326,2.16,0.0,7.56,0.0,,91.11,88.61,,,Visualizer
moment,3.551,2.46,0.0,7.5,0.0,,90.88,88.76,,,Visualizer
moment,3.778,2.75,0.0,7.34,0.0,,90.51,88.92,,,Visualizer
moment,3.958,3.08,0.0,6.98,0.1,,90.11,88.95,,,Visualizer
moment,4.18,3.37,0.0,6.35,0.1,,89.95,89.02,,,Visualizer
moment,4.358,3.51,0.0,5.65,0.1,,89.62,89.07,,,Visualizer
moment,4.583,3.56,0.0,4.92,0.1,,89.35,89.11,,,Visualizer
moment,4.809,3.58,0.0,4.22,0.0,,89.22,89.14,,,Visualizer
moment,4.988,3.55,0.0,3.53,0.0,,89.05,89.08,,,Visualizer
moment,5.214,3.47,0.0,2.99,0.0,,88.93,89.06,,,Visualizer
moment,5.439,3.44,0.0,2.5,0.0,,88.76,89.04,,,Visualizer
moment,5.618,3.41,0.0,2.04,0.0,,88.66,89.02,,,Visualizer
moment,5.843,3.28,0.0,1.68,0.0,,88.63,89.03,,,Visualizer
moment,6.069,3.23,0.0,1.36,0.0,,88.63,88.97,,,Visualizer
moment,6.249,3.18,0.0,1.29,0.0,,88.6,88.88,,,Visualizer
moment,6.475,3.26,0.0,1.03,0.0,,88.63,88.87,,,Visualizer
moment,6.654,3.11,0.0,0.84,0.0,,88.66,88.81,,,Visualizer
moment,6.879,3.05,0.0,0.76,0.0,,88.43,88.81,,,Visualizer
moment,7.104,3.06,0.0,0.7,0.0,,88.56,88.77,,,Visualizer
moment,7.284,3.07,0.0,0.59,0.0,,88.6,88.68,,,Visualizer
moment,7.509,3.06,0.0,0.52,0.0,,88.6,88.71,,,Visualizer
moment,7.736,3.05,0.0,0.49,0.0,,88.6,88.58,,,Visualizer
moment,7.913,3.05,0.0,0.39,0.0,,88.53,88.61,,,Visualizer
moment,8.14,3.02,0.0,0.43,0.0,,88.6,88.55,,,Visualizer
moment,8.364,3.11,0.0,0.35,0.0,,88.7,88.48,,,Visualizer
moment,8.544,3.05,0.0,0.27,0.0,,88.7,88.49,,,Visualizer
moment,8.769,2.95,0.0,0.33,0.0,,88.56,88.5,,,Visualizer
moment,8.948,3.01,0.0,0.29,0.0,,88.56,88.48,,,Visualizer
moment,9.175,3.0,0.0,0.35,0.0,,88.56,88.37,,,Visualizer
moment,9.399,3.07,0.0,0.3,0.0,,88.7,88.39,,,Visualizer
moment,9.578,3.03,0.0,0.23,0.0,,88.56,88.36,,,Visualizer
moment,9.804,2.98,0.0,0.27,0.0,,88.6,88.3,,,Visualizer
moment,9.983,3.03,0.0,0.27,0.0,,88.53,88.27,,,Visualizer
moment,10.209,3.05,0.0,0.21,0.0,,88.63,88.25,,,Visualizer
moment,10.434,2.99,0.0,0.2,0.0,,88.53,88.22,,,Visualizer
moment,10.614,2.99,0.0,0.26,0.0,,88.6,88.12,,,Visualizer
moment,10.839,3.05,0.0,0.21,0.0,,88.6,88.14,,,Visualizer
moment,11.066,2.99,0.0,0.18,0.0,,88.63,88.15,,,Visualizer
moment,11.247,2.99,0.0,0.26,0.0,,88.63,88.04,,,Visualizer
moment,11.468,3.05,0.0,0.21,0.0,,88.6,88.03,,,Visualizer
moment,11.694,2.98,0.0,0.2,0.0,,88.5,88.08,,,Visualizer
moment,11.876,3.0,0.0,0.26,0.0,,88.46,87.98,,,Visualizer
moment,12.1,3.05,0.0,0.21,0.0,,88.6,87.94,,,Visualizer
moment,12.279,2.98,0.0,0.23,0.0,,88.56,87.93,,,Visualizer
moment,12.504,3.03,0.0,0.26,0.0,,88.5,87.93,,,Visualizer
moment,12.73,3.09,0.0,0.21,0.0,,88.46,87.9,,,Visualizer
moment,12.911,3.04,0.0,0.16,0.0,,88.34,87.86,,,Visualizer
moment,13.136,2.99,0.0,0.12,0.0,,88.46,87.88,,,Visualizer
moment,13.359,2.95,0.0,0.19,0.0,,88.37,87.84,,,Visualizer
moment,13.538,3.03,0.0,0.2,0.0,,88.37,87.79,,,Visualizer
moment,13.764,3.04,0.0,0.16,0.0,,88.27,87.78,,,Visualizer
moment,13.944,3.0,0.0,0.31,0.0,,88.3,87.7,,,Visualizer
moment,14.17,3.26,0.0,0.71,0.0,,88.11,87.75,,,Visualizer
moment,14.394,3.87,0.0,1.11,0.0,,87.94,87.75,,,Visualizer
