information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T20:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe5621ee-f85c-46f1-9572-392d4285ee3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.69,0.0,4.28,0.0,,88.59,87.09,,,Visualizer
moment,0.224,0.78,0.0,5.42,0.0,,87.38,87.28,,,Visualizer
moment,0.449,1.0,0.0,6.1,0.0,,87.15,87.3,,,Visualizer
moment,0.636,0.91,0.0,6.69,0.0,,87.09,87.37,,,Visualizer
moment,0.861,0.87,0.0,7.0,0.0,,87.05,87.42,,,Visualizer
moment,1.086,0.86,0.0,7.32,0.0,,87.12,87.48,,,Visualizer
moment,1.274,0.86,0.0,7.49,0.0,,87.28,87.53,,,Visualizer
moment,1.499,0.89,0.0,7.65,0.0,,87.57,87.59,,,Visualizer
moment,1.686,0.95,0.0,7.8,0.0,,87.84,87.71,,,Visualizer
moment,1.911,1.01,0.0,7.92,0.0,,87.96,87.72,,,Visualizer
moment,2.099,1.08,0.0,7.92,0.0,,88.29,87.77,,,Visualizer
moment,2.324,1.19,0.0,7.96,0.0,,88.36,87.92,,,Visualizer
moment,2.511,1.3,0.0,7.95,0.0,,88.29,88.06,,,Visualizer
moment,2.736,1.47,0.0,7.98,0.0,,88.36,88.17,,,Visualizer
moment,2.961,1.57,0.0,8.03,0.0,,88.43,88.24,,,Visualizer
moment,3.149,1.78,0.0,8.02,0.0,,88.46,88.36,,,Visualizer
moment,3.374,2.0,0.0,7.99,0.0,,88.43,88.46,,,Visualizer
moment,3.562,2.28,0.0,7.92,0.0,,88.26,88.51,,,Visualizer
moment,3.786,2.61,0.0,7.98,0.0,,88.2,88.57,,,Visualizer
moment,3.974,3.04,0.0,7.88,0.0,,87.96,88.66,,,Visualizer
moment,4.199,3.56,0.0,7.52,0.0,,87.9,88.72,,,Visualizer
moment,4.386,3.9,0.0,6.77,0.0,,87.74,88.73,,,Visualizer
moment,4.611,4.06,0.0,5.87,0.0,,87.74,88.85,,,Visualizer
moment,4.836,4.17,0.0,4.96,0.0,,87.54,88.74,,,Visualizer
moment,5.024,4.22,0.0,4.21,0.0,,87.54,88.73,,,Visualizer
moment,5.249,4.37,0.0,3.52,0.0,,87.28,88.76,,,Visualizer
moment,5.437,4.41,0.0,2.98,0.0,,87.21,88.71,,,Visualizer
moment,5.661,4.66,0.0,2.54,0.0,,87.31,88.72,,,Visualizer
moment,5.849,4.76,0.0,2.22,0.0,,87.09,88.63,,,Visualizer
moment,6.149,5.05,0.0,1.93,0.0,,87.02,88.65,,,Visualizer
moment,6.261,5.2,0.0,1.76,0.0,,86.99,88.69,,,Visualizer
moment,6.486,5.54,0.0,1.57,0.0,,86.96,88.73,,,Visualizer
moment,6.711,5.81,0.0,1.5,0.0,,86.82,88.63,,,Visualizer
moment,6.899,6.25,0.0,1.4,0.0,,86.73,88.59,,,Visualizer
moment,7.124,6.56,0.0,1.39,0.0,,86.66,88.64,,,Visualizer
moment,7.311,7.01,0.0,1.29,0.0,,86.76,88.65,,,Visualizer
moment,7.536,7.43,0.0,1.29,0.0,,86.66,88.62,,,Visualizer
moment,7.723,7.9,0.0,1.25,0.0,,86.44,88.56,,,Visualizer
moment,7.948,8.38,0.0,1.19,0.0,,86.47,88.55,,,Visualizer
moment,8.136,8.87,0.0,1.2,0.0,,86.4,88.58,,,Visualizer
moment,8.361,9.41,0.0,1.21,0.0,,86.27,88.52,,,Visualizer
moment,8.549,9.91,0.0,1.18,0.0,,86.14,88.55,,,Visualizer
moment,8.773,10.37,0.0,1.18,0.0,,86.21,88.5,,,Visualizer
moment,8.999,10.92,0.0,1.17,0.0,,86.02,88.46,,,Visualizer
moment,9.186,11.42,0.0,1.16,0.0,,85.95,88.44,,,Visualizer
moment,9.411,11.97,0.0,1.14,0.0,,86.05,88.47,,,Visualizer
moment,9.598,12.56,0.0,1.11,0.0,,85.98,88.42,,,Visualizer
moment,9.824,12.99,0.2,1.06,0.19,,85.79,88.41,,,Visualizer
moment,10.011,13.3,0.2,1.02,0.19,,85.82,88.41,,,Visualizer
moment,10.236,13.59,0.3,0.98,0.29,,85.72,88.39,,,Visualizer
moment,10.423,13.84,0.6,0.92,0.58,,85.85,88.37,,,Visualizer
moment,10.649,14.04,0.6,0.88,0.58,,85.69,88.31,,,Visualizer
moment,10.873,14.22,0.7,0.85,0.49,,85.72,88.34,,,Visualizer
moment,11.061,14.4,0.7,0.83,0.49,,85.69,88.31,,,Visualizer
moment,11.324,14.54,1.0,0.81,0.68,,85.75,88.28,,,Visualizer
moment,11.474,14.65,1.1,0.8,0.68,,85.75,88.29,,,Visualizer
moment,11.698,14.77,1.1,0.8,0.39,,85.69,88.28,,,Visualizer
moment,11.886,14.83,1.3,0.77,0.58,,85.72,88.27,,,Visualizer
moment,12.111,14.86,1.5,0.76,0.68,,85.85,88.23,,,Visualizer
moment,12.299,14.88,1.5,0.75,0.58,,85.72,88.2,,,Visualizer
moment,12.523,14.91,1.6,0.75,0.49,,85.69,88.16,,,Visualizer
moment,12.748,14.88,1.9,0.75,0.78,,85.89,88.16,,,Visualizer
moment,12.936,14.83,1.9,0.76,0.49,,85.85,88.14,,,Visualizer
moment,13.161,14.8,2.2,0.78,0.68,,85.85,88.14,,,Visualizer
moment,13.348,14.7,2.4,0.79,0.78,,85.92,88.15,,,Visualizer
moment,13.573,14.59,2.6,0.81,0.87,,85.92,88.02,,,Visualizer
moment,13.761,14.49,2.6,0.83,0.68,,85.92,88.04,,,Visualizer
moment,13.986,14.4,2.8,0.86,0.87,,86.02,88.08,,,Visualizer
moment,14.173,14.3,3.0,0.9,0.87,,85.92,88.01,,,Visualizer
moment,14.398,14.25,3.2,0.92,0.78,,86.11,88.04,,,Visualizer
moment,14.623,14.15,3.3,0.94,0.68,,86.18,88.09,,,Visualizer
moment,14.811,14.07,3.7,0.99,1.07,,86.24,88.08,,,Visualizer
moment,15.036,14.05,3.7,1.01,0.97,,86.27,88.01,,,Visualizer
moment,15.223,14.02,4.1,1.04,0.97,,86.34,87.99,,,Visualizer
moment,15.448,14.06,4.4,1.07,1.17,,86.37,87.97,,,Visualizer
moment,15.635,14.02,4.6,1.07,1.26,,86.57,87.94,,,Visualizer
moment,15.861,13.81,4.6,1.11,1.07,,86.57,87.94,,,Visualizer
moment,16.048,13.7,5.0,1.13,1.26,,86.54,87.92,,,Visualizer
moment,16.273,13.53,5.4,1.15,1.26,,86.7,87.92,,,Visualizer
moment,16.498,13.54,5.7,1.18,1.26,,86.7,87.93,,,Visualizer
moment,16.686,13.51,6.0,1.2,1.36,,86.76,87.86,,,Visualizer
moment,16.911,13.29,6.3,1.22,1.46,,86.7,87.87,,,Visualizer
moment,17.098,13.19,6.5,1.25,1.46,,86.89,87.85,,,Visualizer
moment,17.323,13.06,6.9,1.28,1.46,,86.99,87.84,,,Visualizer
moment,17.51,12.92,7.2,1.32,1.46,,86.86,87.83,,,Visualizer
moment,17.736,12.79,7.6,1.36,1.55,,86.96,87.84,,,Visualizer
moment,17.923,12.73,7.9,1.37,1.55,,86.96,87.75,,,Visualizer
moment,18.148,12.55,8.3,1.4,1.75,,87.05,87.8,,,Visualizer
moment,18.373,12.42,8.6,1.43,1.65,,87.09,87.77,,,Visualizer
moment,18.561,12.31,9.0,1.45,1.75,,87.15,87.73,,,Visualizer
moment,18.786,12.12,9.4,1.45,1.75,,87.21,87.77,,,Visualizer
moment,18.973,12.0,9.8,1.48,1.85,,87.28,87.78,,,Visualizer
moment,19.198,11.89,9.9,1.5,1.75,,87.48,87.73,,,Visualizer
moment,19.385,11.66,10.3,1.52,1.85,,87.61,87.72,,,Visualizer
moment,19.611,11.47,11.2,1.51,1.94,,87.74,87.71,,,Visualizer
moment,19.798,11.25,11.4,1.51,1.94,,87.8,87.78,,,Visualizer
moment,20.023,10.96,11.8,1.52,1.94,,87.87,87.77,,,Visualizer
moment,20.248,10.69,12.4,1.51,2.04,,88.03,87.71,,,Visualizer
moment,20.436,10.4,12.6,1.49,1.94,,88.1,87.69,,,Visualizer
moment,20.661,10.09,13.1,1.48,2.04,,88.23,87.74,,,Visualizer
moment,20.848,9.78,13.5,1.49,2.04,,88.43,87.78,,,Visualizer
moment,21.073,9.39,14.1,1.49,2.04,,88.39,87.76,,,Visualizer
moment,21.26,9.02,14.4,1.51,2.14,,88.55,87.69,,,Visualizer
moment,21.486,8.6,14.7,1.49,2.04,,88.55,87.74,,,Visualizer
moment,21.673,8.18,15.2,1.5,2.04,,88.62,87.79,,,Visualizer
moment,21.898,7.76,15.6,1.49,2.04,,88.65,87.82,,,Visualizer
moment,22.123,7.38,16.1,1.5,2.14,,88.79,87.77,,,Visualizer
moment,22.31,7.05,16.5,1.51,2.04,,88.75,87.79,,,Visualizer
