information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-19T10:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb8964c-28b8-4692-aec5-4dfb15fb7367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.24,0.71,-191.92,3.73,0.0,,88.09,83.43,,,Visualizer
moment,0.492,0.74,-191.92,3.75,0.0,,85.43,83.67,,,Visualizer
moment,0.846,0.85,-191.92,3.86,0.0,,84.52,83.77,,,Visualizer
moment,0.99,0.94,-191.92,3.83,0.0,,85.07,83.68,,,Visualizer
moment,1.244,1.02,-191.92,3.87,0.0,,86.27,83.75,,,Visualizer
moment,1.495,0.95,-191.92,3.88,0.0,,87.61,83.66,,,Visualizer
moment,1.797,0.93,-191.92,3.97,0.0,,88.75,83.59,,,Visualizer
moment,1.99,0.96,-191.92,3.98,0.0,,89.74,83.74,,,Visualizer
moment,2.245,1.03,-191.92,3.97,0.0,,90.83,84.05,,,Visualizer
moment,2.494,0.93,-191.92,4.06,0.0,,91.5,84.5,,,Visualizer
moment,2.796,0.99,-191.92,4.11,0.0,,92.07,84.91,,,Visualizer
moment,2.994,0.92,-191.92,4.07,0.0,,92.3,85.36,,,Visualizer
moment,3.245,0.85,-191.92,4.07,0.0,,91.93,85.84,,,Visualizer
moment,3.495,0.79,-191.92,4.05,0.0,,91.46,86.29,,,Visualizer
moment,3.797,0.74,-191.92,4.05,0.0,,90.77,86.74,,,Visualizer
moment,3.99,0.7,-191.92,4.1,0.0,,90.07,87.15,,,Visualizer
moment,4.246,0.74,-191.92,4.12,0.0,,89.31,87.38,,,Visualizer
moment,4.491,0.75,-191.92,4.05,0.0,,88.75,87.57,,,Visualizer
moment,4.805,0.77,-191.92,4.04,0.0,,88.19,87.77,,,Visualizer
moment,4.99,0.8,-191.92,3.99,0.0,,87.8,87.92,,,Visualizer
moment,5.241,0.9,-191.92,3.95,0.0,,87.51,87.89,,,Visualizer
moment,5.493,1.02,-191.92,3.95,0.0,,87.51,87.95,,,Visualizer
moment,5.796,1.23,-191.92,3.98,0.0,,87.51,87.9,,,Visualizer
moment,5.995,1.44,-191.92,4.02,0.0,,87.61,87.92,,,Visualizer
moment,6.243,1.52,-191.92,4.03,0.0,,87.93,87.87,,,Visualizer
moment,6.494,1.73,-191.92,4.08,0.0,,88.16,87.82,,,Visualizer
moment,6.809,1.89,0.0,4.1,0.0,,88.49,87.73,,,Visualizer
moment,6.993,2.07,0.0,4.11,0.0,,88.65,87.76,,,Visualizer
moment,7.247,2.25,0.0,4.1,0.0,,88.52,87.77,,,Visualizer
moment,7.505,2.46,0.0,4.12,0.0,,88.52,87.82,,,Visualizer
moment,7.74,2.68,0.0,4.11,0.0,,88.52,87.82,,,Visualizer
moment,7.993,2.96,0.0,4.05,0.0,,88.09,87.85,,,Visualizer
moment,8.272,3.34,0.0,4.03,0.0,,87.7,87.92,,,Visualizer
moment,8.543,3.84,0.0,4.03,0.0,,87.41,87.95,,,Visualizer
moment,8.74,4.49,0.0,3.9,0.0,,87.02,87.92,,,Visualizer
moment,8.99,5.01,0.0,3.66,0.0,,86.69,87.94,,,Visualizer
