information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-14T15:31:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0743b992-47aa-4878-90c7-0418f4cc748b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.3,0.0,1.97,0.0,,97.16,96.02,,,Visualizer
moment,0.224,0.26,0.0,2.52,0.0,,97.02,96.18,,,Visualizer
moment,0.401,0.28,0.0,2.93,0.0,,95.35,96.26,,,Visualizer
moment,0.627,0.29,0.0,3.28,0.0,,95.25,96.27,,,Visualizer
moment,0.852,0.31,0.0,3.48,0.0,,95.45,96.23,,,Visualizer
moment,1.078,0.34,0.0,3.69,0.0,,95.84,96.33,,,Visualizer
moment,1.256,0.32,0.0,3.79,0.0,,96.25,96.35,,,Visualizer
moment,1.485,0.33,0.0,3.86,0.0,,96.71,96.29,,,Visualizer
moment,1.666,0.34,0.0,3.9,0.0,,96.71,96.3,,,Visualizer
moment,1.888,0.34,0.0,3.95,0.0,,96.99,96.34,,,Visualizer
moment,2.065,0.33,0.0,4.02,0.0,,97.16,96.31,,,Visualizer
moment,2.292,0.34,0.0,4.03,0.0,,97.37,96.36,,,Visualizer
moment,2.517,0.33,0.0,4.0,0.0,,97.48,96.48,,,Visualizer
moment,2.744,0.34,0.0,4.04,0.0,,97.65,96.58,,,Visualizer
moment,2.924,0.33,0.0,4.02,0.0,,97.87,96.65,,,Visualizer
moment,3.148,0.32,0.0,4.02,0.0,,97.9,96.7,,,Visualizer
moment,3.328,0.34,0.0,4.06,0.0,,98.01,96.81,,,Visualizer
moment,3.553,0.36,0.0,3.97,0.0,,97.94,96.87,,,Visualizer
moment,3.777,0.33,0.0,4.03,0.0,,98.11,96.92,,,Visualizer
moment,3.956,0.32,0.0,4.06,0.0,,98.4,96.96,,,Visualizer
moment,4.185,0.31,0.0,4.04,0.0,,98.61,96.98,,,Visualizer
moment,4.453,0.32,0.0,4.07,0.0,,98.54,97.0,,,Visualizer
moment,4.589,0.32,0.0,4.01,0.0,,98.61,97.05,,,Visualizer
moment,4.81,0.33,0.0,3.96,0.0,,98.79,97.17,,,Visualizer
moment,4.99,0.32,0.0,4.03,0.0,,98.61,97.12,,,Visualizer
moment,5.215,0.32,0.0,3.96,0.0,,98.4,97.19,,,Visualizer
moment,5.485,0.37,0.0,3.97,0.0,,98.36,97.22,,,Visualizer
moment,5.62,0.36,0.0,4.0,0.0,,98.5,97.19,,,Visualizer
moment,5.845,0.35,0.0,4.02,0.0,,98.36,97.24,,,Visualizer
moment,6.073,0.39,0.0,4.03,0.0,,98.36,97.33,,,Visualizer
moment,6.25,0.38,0.0,4.05,0.0,,98.47,97.34,,,Visualizer
moment,6.475,0.42,0.0,4.01,0.0,,98.43,97.34,,,Visualizer
moment,6.656,0.45,0.0,4.03,0.0,,98.43,97.43,,,Visualizer
