information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T11:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aacf3e8d-dd29-41ab-a185-ed7917d1d6e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.51,17.98,3.7,0.0,,88.56,87.22,,,Visualizer
moment,0.267,0.63,17.98,3.83,0.0,,87.25,87.42,,,Visualizer
moment,0.538,0.72,17.98,4.0,0.0,,85.59,87.43,,,Visualizer
moment,0.808,0.9,17.98,4.24,0.0,,85.88,87.38,,,Visualizer
moment,1.033,1.01,17.98,4.7,0.0,,86.63,87.44,,,Visualizer
moment,1.303,1.25,17.98,5.11,0.0,,87.45,87.39,,,Visualizer
moment,1.528,1.44,17.98,5.39,0.0,,88.6,87.39,,,Visualizer
moment,1.798,1.43,17.98,5.62,0.0,,89.45,87.21,,,Visualizer
moment,2.023,1.45,17.98,5.77,0.0,,90.18,87.23,,,Visualizer
moment,2.295,1.4,17.98,5.91,0.0,,90.62,87.35,,,Visualizer
moment,2.518,1.36,17.98,5.97,0.0,,91.05,87.67,,,Visualizer
moment,2.795,1.34,17.98,6.08,0.0,,91.18,88.06,,,Visualizer
moment,3.06,1.46,17.98,6.11,0.0,,91.18,88.35,,,Visualizer
moment,3.286,1.53,17.98,6.1,0.0,,91.21,88.65,,,Visualizer
moment,3.556,1.64,17.98,6.12,0.0,,91.12,88.96,,,Visualizer
moment,3.781,1.74,17.98,6.11,0.0,,90.85,89.1,,,Visualizer
moment,4.052,1.92,17.98,6.07,0.0,,90.68,89.17,,,Visualizer
moment,4.321,2.17,17.98,6.06,0.0,,90.35,89.26,,,Visualizer
moment,4.545,2.42,17.98,5.99,0.0,,90.02,89.41,,,Visualizer
moment,4.768,2.72,17.98,5.98,0.0,,89.75,89.42,,,Visualizer
moment,5.04,3.05,17.98,5.81,0.0,,89.39,89.36,,,Visualizer
