information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-26T20:34:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e880d45-16cf-4d1f-9c95-650b82bf730b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.0,2.9,0.0,,89.86,84.41,,,Visualizer
moment,0.437,0.0,0.0,3.08,0.0,,89.89,84.47,,,Visualizer
moment,0.632,0.0,0.0,3.21,0.0,,89.99,84.6,,,Visualizer
moment,0.877,0.0,0.2,3.37,0.08,,89.83,84.51,,,Visualizer
moment,1.071,0.0,0.2,3.48,0.08,,89.86,84.62,,,Visualizer
moment,1.266,0.0,0.2,3.64,0.08,,89.66,84.71,,,Visualizer
moment,1.461,0.0,0.2,3.7,0.08,,89.2,84.83,,,Visualizer
moment,1.705,0.0,0.2,3.79,0.08,,88.64,85.04,,,Visualizer
moment,1.9,0.0,0.2,3.93,0.08,,88.38,85.37,,,Visualizer
moment,2.094,0.0,0.2,3.88,0.08,,88.25,85.74,,,Visualizer
moment,2.339,0.0,0.2,3.93,0.08,,87.98,86.01,,,Visualizer
moment,2.534,0.0,0.2,3.95,0.08,,87.5,86.34,,,Visualizer
moment,2.729,0.0,0.4,3.96,0.17,,87.23,86.61,,,Visualizer
moment,2.924,0.0,0.2,3.96,0.08,,87.3,86.97,,,Visualizer
moment,3.167,0.01,0.2,3.95,0.08,,87.69,87.34,,,Visualizer
moment,3.363,0.02,0.0,3.96,0.0,,88.25,87.62,,,Visualizer
moment,3.558,0.03,0.0,3.96,0.0,,89.17,87.74,,,Visualizer
moment,3.752,0.05,0.0,4.01,0.0,,89.79,87.87,,,Visualizer
moment,3.996,0.09,0.0,3.98,-0.08,,90.62,88.06,,,Visualizer
moment,4.19,0.12,0.0,3.98,-0.08,,91.19,88.3,,,Visualizer
moment,4.386,0.16,0.4,3.96,0.08,,91.92,88.58,,,Visualizer
moment,4.63,0.19,0.4,4.01,0.08,,92.8,88.73,,,Visualizer
moment,4.825,0.25,0.2,3.99,0.0,,93.3,89.0,,,Visualizer
moment,5.02,0.27,0.2,4.04,0.0,,93.81,89.32,,,Visualizer
moment,5.215,0.3,0.0,4.02,-0.08,,94.59,89.59,,,Visualizer
moment,5.459,0.35,0.2,4.05,0.0,,95.21,89.86,,,Visualizer
moment,5.654,0.39,0.4,4.1,0.0,,95.52,90.24,,,Visualizer
moment,5.849,0.43,0.4,4.07,0.0,,95.96,90.51,,,Visualizer
moment,6.093,0.47,0.3,4.1,0.04,,96.34,90.84,,,Visualizer
moment,6.287,0.5,0.0,4.1,0.0,,96.59,91.17,,,Visualizer
moment,6.483,0.48,0.0,4.09,0.0,,96.59,91.49,,,Visualizer
moment,6.677,0.49,0.0,4.04,0.0,,96.31,91.89,,,Visualizer
moment,6.92,0.52,0.2,4.09,0.08,,95.93,92.15,,,Visualizer
moment,7.116,0.53,0.2,3.99,0.08,,95.45,92.38,,,Visualizer
moment,7.312,0.59,0.2,4.07,0.08,,94.8,92.69,,,Visualizer
moment,7.506,0.62,0.2,4.05,-0.08,,94.22,92.81,,,Visualizer
moment,7.75,0.63,0.2,4.06,0.0,,93.61,92.94,,,Visualizer
moment,7.945,0.72,0.2,4.04,0.0,,93.2,93.03,,,Visualizer
moment,8.14,0.77,0.2,4.01,0.08,,93.03,93.06,,,Visualizer
moment,8.382,0.88,0.2,3.98,0.0,,92.73,93.02,,,Visualizer
moment,8.579,1.01,0.2,3.98,-0.08,,92.63,92.96,,,Visualizer
moment,8.773,1.1,0.2,4.0,-0.08,,92.63,92.84,,,Visualizer
moment,8.969,1.27,0.6,3.97,0.12,,92.59,92.74,,,Visualizer
moment,9.213,1.46,0.6,4.01,0.12,,92.56,92.66,,,Visualizer
moment,9.407,1.63,0.3,3.99,0.12,,92.73,92.62,,,Visualizer
moment,9.602,1.89,0.0,4.03,0.0,,92.76,92.6,,,Visualizer
moment,9.798,2.14,0.0,4.05,-0.08,,92.86,92.5,,,Visualizer
moment,10.041,2.56,0.0,4.06,-0.08,,92.93,92.44,,,Visualizer
moment,10.24,3.11,0.0,4.02,-0.08,,92.96,92.48,,,Visualizer
moment,10.43,3.77,0.0,4.07,-0.08,,92.86,92.4,,,Visualizer
moment,10.675,4.49,0.0,3.9,-0.08,,92.83,92.35,,,Visualizer
moment,10.87,4.92,0.0,3.63,-0.08,,92.76,92.43,,,Visualizer
moment,11.065,5.07,0.6,3.38,0.16,,92.63,92.41,,,Visualizer
moment,11.265,5.18,0.6,3.12,0.16,,92.66,92.35,,,Visualizer
moment,11.504,5.23,1.6,2.95,0.58,,92.53,92.39,,,Visualizer
moment,11.698,5.3,1.8,2.83,0.66,,92.39,92.41,,,Visualizer
moment,11.943,5.39,2.9,2.76,0.95,,92.36,92.46,,,Visualizer
moment,12.137,5.47,2.9,2.72,0.95,,92.16,92.38,,,Visualizer
moment,12.333,5.55,3.0,2.69,1.11,,92.16,92.41,,,Visualizer
moment,12.527,5.56,4.3,2.72,1.77,,91.99,92.36,,,Visualizer
moment,12.724,5.59,4.3,2.76,1.77,,92.09,92.41,,,Visualizer
moment,12.966,5.66,5.0,2.81,2.06,,91.92,92.41,,,Visualizer
moment,13.162,5.66,5.9,2.86,2.43,,91.86,92.43,,,Visualizer
moment,13.356,5.7,5.9,2.89,2.43,,91.86,92.36,,,Visualizer
moment,13.551,5.71,6.5,2.96,2.68,,91.79,92.4,,,Visualizer
moment,13.795,5.7,8.3,3.02,3.42,,91.79,92.33,,,Visualizer
moment,13.99,5.69,8.3,3.11,3.17,,91.79,92.33,,,Visualizer
moment,14.188,5.7,8.3,3.23,3.17,,91.72,92.37,,,Visualizer
moment,14.429,5.68,9.5,3.34,3.26,,91.79,92.3,,,Visualizer
moment,14.624,5.69,10.9,3.43,3.75,,91.79,92.28,,,Visualizer
moment,14.819,5.67,10.9,3.52,3.75,,91.79,92.25,,,Visualizer
moment,15.014,5.63,11.5,3.61,3.54,,91.66,92.23,,,Visualizer
moment,15.258,5.59,13.2,3.7,4.2,,91.72,92.21,,,Visualizer
moment,15.452,5.51,13.2,3.8,4.2,,91.75,92.22,,,Visualizer
moment,15.696,5.42,14.1,3.85,4.04,,91.66,92.19,,,Visualizer
moment,15.843,5.3,15.3,3.89,4.25,,91.59,92.22,,,Visualizer
moment,16.087,5.19,15.3,3.97,4.25,,91.52,92.16,,,Visualizer
moment,16.283,5.1,16.3,4.02,4.29,,91.32,92.18,,,Visualizer
moment,16.477,5.02,18.1,4.1,4.78,,91.32,92.11,,,Visualizer
moment,16.72,4.96,18.1,4.14,4.78,,91.29,92.05,,,Visualizer
moment,16.915,4.85,19.4,4.16,4.57,,91.22,92.1,,,Visualizer
moment,17.117,4.77,20.4,4.24,4.99,,91.22,92.1,,,Visualizer
moment,17.311,4.73,21.2,4.27,4.82,,91.39,92.06,,,Visualizer
moment,17.549,4.66,21.2,4.28,4.82,,91.29,92.07,,,Visualizer
moment,17.744,4.6,23.0,4.33,4.99,,91.39,92.04,,,Visualizer
moment,17.939,4.54,23.8,4.35,5.07,,91.25,92.03,,,Visualizer
moment,18.135,4.49,23.8,4.38,5.07,,91.36,91.98,,,Visualizer
moment,18.378,4.46,25.3,4.4,4.99,,91.39,91.96,,,Visualizer
moment,18.573,4.41,26.4,4.42,5.07,,91.42,92.03,,,Visualizer
moment,18.767,4.36,28.0,4.5,5.23,,91.52,91.95,,,Visualizer
moment,19.011,4.37,28.0,4.5,5.23,,91.66,91.94,,,Visualizer
moment,19.206,4.32,29.0,4.51,5.23,,91.59,91.98,,,Visualizer
moment,19.402,4.27,30.2,4.55,4.99,,91.79,91.95,,,Visualizer
moment,19.596,4.25,30.2,4.55,4.99,,91.72,91.89,,,Visualizer
moment,19.84,4.18,31.9,4.58,5.15,,91.79,91.86,,,Visualizer
