information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-06T12:56:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f75d749-b9f5-4c90-8504-aa262bb60afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.18,0.0,3.87,0.0,,88.73,85.2,,,Visualizer
moment,0.13,0.32,0.0,4.66,0.0,,88.11,85.4,,,Visualizer
moment,0.31,0.56,0.0,5.62,0.0,,85.86,85.48,,,Visualizer
moment,0.534,0.72,0.0,6.33,0.0,,85.22,85.49,,,Visualizer
moment,0.759,1.12,0.0,6.86,0.0,,85.29,85.5,,,Visualizer
moment,0.939,1.28,0.0,7.18,0.0,,85.77,85.51,,,Visualizer
moment,1.209,1.26,0.0,7.45,0.0,,86.25,85.51,,,Visualizer
moment,1.479,1.32,0.0,7.63,0.0,,87.0,85.52,,,Visualizer
moment,1.57,1.33,0.0,7.72,0.0,,87.49,85.45,,,Visualizer
moment,1.794,1.27,0.0,7.8,0.0,,88.17,85.4,,,Visualizer
moment,1.974,1.24,0.0,7.86,0.0,,88.43,85.62,,,Visualizer
moment,2.244,1.18,0.0,7.92,0.0,,88.8,85.87,,,Visualizer
moment,2.424,1.14,0.0,7.92,0.0,,88.99,86.21,,,Visualizer
moment,2.604,1.13,0.0,7.95,0.0,,89.09,86.47,,,Visualizer
moment,2.829,1.2,0.0,7.96,0.0,,89.12,86.69,,,Visualizer
moment,3.054,1.29,0.0,7.99,0.0,,89.19,86.89,,,Visualizer
moment,3.234,1.36,0.0,7.99,0.0,,89.16,87.16,,,Visualizer
moment,3.459,1.5,0.0,7.96,0.0,,88.96,87.31,,,Visualizer
moment,3.639,1.67,0.0,7.91,0.0,,88.8,87.44,,,Visualizer
moment,3.864,1.89,0.0,7.83,0.0,,88.8,87.6,,,Visualizer
moment,4.089,2.17,0.0,7.71,0.0,,88.6,87.72,,,Visualizer
moment,4.269,2.48,0.0,7.61,0.0,,88.37,87.82,,,Visualizer
