information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spr-Over,text
meta,,,,,,,,,Date,2022-06-26T17:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72ee5020-bda2-4e25-a5f0-b691b2ec8b80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.19,0.0,3.91,0.0,,92.7,90.78,,,Visualizer
moment,0.222,0.21,0.0,4.09,0.0,,92.4,90.95,,,Visualizer
moment,0.401,0.26,0.0,4.18,0.0,,89.97,90.98,,,Visualizer
moment,0.627,0.35,0.0,4.24,0.0,,88.65,90.97,,,Visualizer
moment,0.851,0.36,0.0,4.45,0.0,,88.32,91.05,,,Visualizer
moment,1.037,0.4,0.0,4.39,0.0,,88.65,90.96,,,Visualizer
moment,1.306,0.45,0.0,4.4,0.0,,88.98,90.98,,,Visualizer
moment,1.48,0.48,0.0,4.45,0.0,,89.64,90.99,,,Visualizer
moment,1.665,0.49,-0.06,4.51,-0.06,,90.04,91.02,,,Visualizer
moment,1.888,0.43,-0.06,4.52,-0.06,,90.7,91.15,,,Visualizer
moment,2.121,0.43,-0.06,4.51,-0.06,,91.16,91.27,,,Visualizer
moment,2.29,0.42,-0.06,4.56,-0.06,,91.77,91.42,,,Visualizer
moment,2.517,0.48,-0.06,4.56,0.0,,92.23,91.68,,,Visualizer
moment,2.701,0.52,-0.06,4.55,0.0,,92.5,91.91,,,Visualizer
moment,2.92,0.48,-0.06,4.55,0.0,,92.8,92.03,,,Visualizer
moment,3.146,0.51,-0.07,4.55,-0.01,,93.01,92.19,,,Visualizer
moment,3.331,0.53,-0.07,4.49,-0.01,,93.14,92.42,,,Visualizer
moment,3.551,0.53,-0.08,4.47,-0.02,,93.01,92.51,,,Visualizer
moment,3.776,0.55,-0.08,4.52,-0.02,,93.07,92.69,,,Visualizer
moment,3.958,0.54,-0.08,4.51,-0.02,,92.94,92.83,,,Visualizer
moment,4.18,0.59,-0.06,4.47,0.01,,92.94,92.95,,,Visualizer
moment,4.36,0.64,-0.06,4.46,0.02,,92.87,93.02,,,Visualizer
moment,4.587,0.73,0.0,4.45,0.09,,92.8,93.05,,,Visualizer
moment,4.81,0.8,0.0,4.49,0.09,,92.57,93.06,,,Visualizer
moment,4.998,0.8,0.0,4.45,0.09,,92.47,93.09,,,Visualizer
moment,5.216,0.89,-0.13,4.49,-0.08,,92.34,93.1,,,Visualizer
moment,5.442,1.01,-0.09,4.51,-0.1,,92.23,93.08,,,Visualizer
moment,5.626,1.13,-0.08,4.5,-0.09,,92.13,93.15,,,Visualizer
moment,5.845,1.16,-0.07,4.48,-0.08,,92.2,93.13,,,Visualizer
moment,6.025,1.17,-0.07,4.46,-0.08,,92.2,93.08,,,Visualizer
moment,6.269,1.22,0.0,4.49,0.12,,92.23,93.1,,,Visualizer
moment,6.479,1.29,0.0,4.48,0.1,,92.13,93.01,,,Visualizer
moment,6.657,1.37,0.0,4.45,0.09,,92.1,93.01,,,Visualizer
moment,6.881,1.44,0.0,4.38,0.08,,92.03,93.04,,,Visualizer
moment,7.109,1.51,0.0,4.22,0.0,,91.93,92.93,,,Visualizer
moment,7.286,1.55,0.14,4.08,0.15,,91.8,92.96,,,Visualizer
moment,7.509,1.64,0.46,3.99,0.49,,91.87,92.92,,,Visualizer
moment,7.744,1.71,0.85,3.8,0.91,,91.83,92.9,,,Visualizer
