information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-02T17:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb080a45-92e5-4b9f-bbe8-cf945a9935d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.41,0.0,3.98,0.0,,91.91,81.88,,,Visualizer
moment,0.299,0.4,0.0,4.02,0.0,,86.93,82.06,,,Visualizer
moment,0.525,0.42,0.0,4.0,0.0,,84.38,81.99,,,Visualizer
moment,0.787,0.44,0.0,3.98,0.0,,85.28,82.09,,,Visualizer
moment,1.049,0.41,0.0,3.98,0.0,,86.29,82.09,,,Visualizer
moment,1.275,0.51,0.0,4.01,0.0,,87.13,82.09,,,Visualizer
moment,1.537,0.56,0.0,3.99,0.0,,87.98,82.18,,,Visualizer
moment,1.799,0.56,0.0,3.98,0.0,,88.77,82.38,,,Visualizer
moment,2.024,0.6,0.0,4.0,0.0,,89.72,82.62,,,Visualizer
moment,2.287,0.54,0.0,3.98,0.0,,90.61,82.97,,,Visualizer
moment,2.549,0.46,0.0,4.02,0.0,,91.57,83.43,,,Visualizer
moment,2.775,0.38,0.0,4.03,0.0,,92.24,83.86,,,Visualizer
moment,3.037,0.51,0.0,3.97,0.0,,92.85,84.44,,,Visualizer
moment,3.3,0.58,0.0,4.07,0.0,,93.25,84.95,,,Visualizer
moment,3.525,0.48,0.0,3.98,0.0,,93.49,85.46,,,Visualizer
moment,3.787,0.5,0.0,4.03,0.0,,93.76,86.0,,,Visualizer
moment,4.05,0.44,0.0,4.0,0.0,,93.86,86.46,,,Visualizer
moment,4.275,0.41,0.0,4.01,0.0,,93.86,87.08,,,Visualizer
moment,4.537,0.44,0.0,4.01,0.0,,94.03,87.42,,,Visualizer
moment,4.799,0.47,0.0,4.01,0.0,,93.93,87.79,,,Visualizer
moment,5.025,0.46,0.0,4.02,0.0,,94.1,88.16,,,Visualizer
moment,5.287,0.53,0.0,4.02,0.0,,94.23,88.51,,,Visualizer
moment,5.549,0.51,0.0,4.03,0.0,,94.3,88.83,,,Visualizer
moment,5.774,0.51,0.0,4.02,0.0,,94.27,89.19,,,Visualizer
moment,6.037,0.51,0.0,4.03,0.0,,94.2,89.45,,,Visualizer
moment,6.299,0.53,0.0,4.01,0.0,,94.06,89.69,,,Visualizer
moment,6.599,0.58,0.0,3.98,0.0,,93.86,89.98,,,Visualizer
moment,6.787,0.54,0.0,4.01,0.0,,93.82,90.31,,,Visualizer
moment,7.05,0.53,0.0,4.03,0.0,,93.72,90.5,,,Visualizer
moment,7.275,0.57,0.0,4.03,0.0,,93.62,90.7,,,Visualizer
moment,7.536,0.51,0.0,4.04,0.0,,93.42,90.88,,,Visualizer
moment,7.837,0.54,0.0,4.04,0.0,,93.22,91.02,,,Visualizer
moment,8.025,0.6,0.0,4.02,0.0,,93.22,91.19,,,Visualizer
moment,8.287,0.63,0.0,4.01,0.0,,92.98,91.3,,,Visualizer
moment,8.549,0.67,0.0,4.03,0.0,,92.71,91.27,,,Visualizer
moment,8.774,0.65,0.0,4.02,0.0,,92.61,91.35,,,Visualizer
moment,9.037,0.65,0.0,4.02,0.0,,92.45,91.42,,,Visualizer
moment,9.299,0.77,0.0,4.02,0.0,,92.38,91.48,,,Visualizer
moment,9.524,0.81,0.09,4.02,0.02,,92.34,91.47,,,Visualizer
moment,9.787,0.85,0.14,4.06,0.03,,92.24,91.47,,,Visualizer
moment,10.049,0.91,0.74,4.03,0.18,,92.21,91.48,,,Visualizer
moment,10.316,1.02,1.19,4.03,0.29,,92.18,91.51,,,Visualizer
moment,10.537,1.11,1.4,4.03,0.34,,92.01,91.47,,,Visualizer
moment,10.837,1.18,1.99,4.03,0.48,,91.68,91.47,,,Visualizer
moment,11.061,1.25,2.79,4.0,0.67,,91.38,91.54,,,Visualizer
moment,11.287,1.34,3.4,4.04,0.82,,91.11,91.44,,,Visualizer
moment,11.549,1.38,3.85,4.04,0.93,,90.78,91.45,,,Visualizer
moment,11.812,1.4,4.59,4.03,1.11,,90.61,91.52,,,Visualizer
moment,12.037,1.5,5.26,4.08,1.27,,90.31,91.45,,,Visualizer
moment,12.299,1.72,6.14,4.08,1.48,,90.11,91.38,,,Visualizer
moment,12.561,1.93,6.67,4.07,1.61,,89.75,91.31,,,Visualizer
moment,12.786,2.1,7.65,4.05,1.85,,89.36,91.27,,,Visualizer
moment,13.049,2.27,8.59,4.07,2.07,,89.39,91.2,,,Visualizer
moment,13.312,2.46,9.31,4.09,2.25,,89.62,91.19,,,Visualizer
moment,13.537,2.7,9.99,4.06,2.41,,89.65,91.01,,,Visualizer
moment,13.799,2.92,11.07,4.12,2.64,,89.98,90.88,,,Visualizer
moment,14.062,3.08,11.8,4.16,2.68,,90.25,90.76,,,Visualizer
moment,14.324,3.26,13.01,4.17,2.92,,90.35,90.7,,,Visualizer
moment,14.549,3.49,14.16,4.13,3.02,,90.41,90.51,,,Visualizer
moment,14.812,3.62,15.38,4.09,3.3,,90.41,90.56,,,Visualizer
moment,15.046,3.72,16.17,4.07,3.42,,90.11,90.51,,,Visualizer
moment,15.299,3.85,17.02,4.21,3.43,,89.95,90.51,,,Visualizer
