information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-12-01T09:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbd6f690-3cb9-4c72-8f12-6eaa9fd8067d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.044,0.0,0.0,2.5,0.0,,88.0,85.79,,,Visualizer
moment,0.269,0.13,0.0,3.62,0.0,,87.32,86.01,,,Visualizer
moment,0.586,0.47,0.0,4.48,0.0,,87.48,86.25,,,Visualizer
moment,0.764,0.59,0.0,5.09,0.0,,88.2,86.72,,,Visualizer
moment,1.126,0.62,0.0,5.63,0.0,,88.75,86.97,,,Visualizer
moment,1.259,0.68,0.0,5.93,0.0,,88.88,87.34,,,Visualizer
moment,1.574,0.71,0.0,6.19,0.0,,88.98,87.79,,,Visualizer
moment,1.754,0.75,0.0,6.45,0.0,,88.82,88.12,,,Visualizer
moment,2.024,0.77,0.0,6.58,0.0,,88.75,88.36,,,Visualizer
moment,2.294,0.93,0.0,6.69,0.0,,88.46,88.43,,,Visualizer
moment,2.52,1.17,0.0,6.84,0.0,,88.46,88.48,,,Visualizer
moment,2.789,1.36,0.0,6.94,0.0,,88.26,88.57,,,Visualizer
moment,3.014,1.61,0.0,7.03,0.0,,88.29,88.53,,,Visualizer
moment,3.329,1.88,0.0,7.04,0.0,,88.69,88.46,,,Visualizer
moment,3.509,2.25,0.0,6.91,0.0,,88.88,88.48,,,Visualizer
moment,3.824,2.55,0.0,6.63,0.0,,89.21,88.44,,,Visualizer
moment,4.006,2.82,0.0,6.15,0.0,,89.61,88.47,,,Visualizer
moment,4.318,3.08,-0.1,5.53,-0.1,,89.8,88.46,,,Visualizer
moment,4.59,3.25,0.0,4.8,0.0,,90.07,88.58,,,Visualizer
moment,4.769,3.26,-0.1,4.12,-0.1,,90.13,88.65,,,Visualizer
moment,5.039,3.35,-0.1,3.44,-0.1,,90.17,88.71,,,Visualizer
moment,5.264,3.34,-0.1,2.82,0.0,,90.17,88.75,,,Visualizer
moment,5.581,3.24,-0.2,2.32,-0.19,,90.17,88.8,,,Visualizer
moment,5.76,3.19,-0.2,1.96,-0.1,,90.17,88.82,,,Visualizer
moment,6.032,3.3,-0.2,1.58,-0.1,,90.17,88.82,,,Visualizer
moment,6.3,3.2,-0.2,1.23,-0.1,,90.2,88.84,,,Visualizer
moment,6.523,3.05,-0.3,0.96,-0.1,,90.07,88.81,,,Visualizer
moment,6.793,2.99,-0.3,0.86,-0.1,,89.97,88.83,,,Visualizer
moment,7.023,3.02,-0.3,0.75,-0.1,,89.97,88.83,,,Visualizer
moment,7.378,3.02,-0.3,0.65,-0.1,,89.87,88.79,,,Visualizer
moment,7.514,3.0,-0.4,0.61,-0.1,,89.8,88.79,,,Visualizer
moment,7.784,3.05,-0.4,0.5,-0.1,,89.67,88.78,,,Visualizer
