information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-02T12:36:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53f14dd6-85ca-4143-8a97-81ed361c744e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.12,0.0,3.9,0.0,,91.49,85.2,,,Visualizer
moment,0.493,0.16,0.0,4.09,0.0,,91.29,85.33,,,Visualizer
moment,0.672,0.23,0.0,4.4,0.0,,90.26,85.44,,,Visualizer
moment,0.851,0.28,0.0,4.59,0.0,,90.23,85.47,,,Visualizer
moment,1.123,0.24,0.0,4.77,0.0,,90.39,85.6,,,Visualizer
moment,1.257,0.26,0.0,4.81,0.0,,90.62,85.88,,,Visualizer
moment,1.481,0.26,0.0,4.88,0.0,,90.69,86.18,,,Visualizer
moment,1.751,0.22,0.0,5.0,0.0,,90.76,86.48,,,Visualizer
moment,1.886,0.19,0.0,5.03,0.0,,90.53,86.86,,,Visualizer
moment,2.118,0.17,0.0,5.02,0.0,,90.56,87.1,,,Visualizer
moment,2.338,0.17,0.0,4.97,0.0,,90.3,87.35,,,Visualizer
moment,2.517,0.2,0.0,4.99,0.0,,90.0,87.56,,,Visualizer
moment,2.742,0.15,0.0,5.01,0.0,,89.8,87.78,,,Visualizer
moment,2.923,0.16,0.0,5.01,0.0,,89.67,88.0,,,Visualizer
moment,3.146,0.16,0.0,5.01,0.0,,89.6,88.12,,,Visualizer
moment,3.371,0.16,0.0,4.99,0.0,,89.47,88.26,,,Visualizer
moment,3.551,0.17,0.0,5.03,0.0,,89.47,88.43,,,Visualizer
moment,3.822,0.16,0.0,5.02,0.0,,89.54,88.57,,,Visualizer
moment,4.002,0.17,0.0,5.01,0.0,,89.41,88.66,,,Visualizer
moment,4.181,0.18,0.0,5.06,0.0,,89.44,88.77,,,Visualizer
moment,4.407,0.19,0.0,5.03,0.0,,89.47,88.85,,,Visualizer
moment,4.586,0.21,0.0,4.99,0.0,,89.44,88.89,,,Visualizer
moment,4.813,0.25,0.0,4.96,0.0,,89.54,88.99,,,Visualizer
moment,5.036,0.29,0.0,4.99,0.0,,89.44,89.11,,,Visualizer
moment,5.219,0.35,0.0,4.97,0.0,,89.47,89.1,,,Visualizer
moment,5.442,0.41,0.0,5.01,0.0,,89.57,89.15,,,Visualizer
moment,5.666,0.47,0.0,4.96,0.0,,89.6,89.18,,,Visualizer
moment,5.847,0.56,0.0,5.0,0.0,,89.7,89.29,,,Visualizer
moment,6.071,0.63,0.0,4.96,0.0,,89.8,89.29,,,Visualizer
moment,6.298,0.67,0.4,5.0,0.37,,89.77,89.34,,,Visualizer
moment,6.476,0.75,0.9,4.97,0.82,,89.83,89.44,,,Visualizer
moment,6.702,0.83,1.9,4.87,1.74,,89.8,89.4,,,Visualizer
moment,6.881,0.77,2.2,4.34,2.01,,89.96,89.39,,,Visualizer
moment,7.106,0.62,2.9,3.59,2.65,,89.77,89.44,,,Visualizer
moment,7.333,0.52,3.4,3.09,3.11,,89.9,89.43,,,Visualizer
moment,7.512,0.41,4.5,2.43,3.3,,89.9,89.41,,,Visualizer
moment,7.738,0.29,4.9,1.89,3.39,,89.73,89.5,,,Visualizer
moment,7.96,0.24,5.8,1.59,3.3,,89.77,89.58,,,Visualizer
moment,8.142,0.2,6.3,1.27,3.11,,89.8,89.59,,,Visualizer
moment,8.367,0.14,6.6,0.99,2.93,,89.9,89.54,,,Visualizer
moment,8.546,0.11,7.2,0.77,2.47,,89.83,89.6,,,Visualizer
moment,8.771,0.1,7.3,0.76,2.2,,89.83,89.64,,,Visualizer
moment,8.997,0.11,8.0,0.61,2.01,,89.83,89.63,,,Visualizer
moment,9.176,0.06,8.2,0.47,2.01,,89.87,89.51,,,Visualizer
moment,9.402,0.05,8.5,0.37,1.74,,89.8,89.55,,,Visualizer
moment,9.628,0.05,8.9,0.29,1.65,,89.77,89.59,,,Visualizer
moment,9.806,0.04,9.0,0.22,1.65,,89.83,89.57,,,Visualizer
moment,10.033,0.04,9.3,0.17,1.56,,89.93,89.58,,,Visualizer
moment,10.213,0.04,9.8,0.29,1.46,,89.87,89.54,,,Visualizer
moment,10.436,0.06,9.8,0.25,1.28,,89.8,89.55,,,Visualizer
moment,10.661,0.03,10.0,0.2,1.19,,89.77,89.56,,,Visualizer
moment,10.841,0.03,10.4,0.16,1.1,,89.73,89.52,,,Visualizer
moment,11.067,0.03,10.5,0.12,1.1,,89.7,89.56,,,Visualizer
moment,11.293,0.02,10.7,0.09,0.82,,89.8,89.49,,,Visualizer
moment,11.47,0.02,10.8,0.07,0.92,,89.6,89.44,,,Visualizer
moment,11.697,0.02,11.0,0.2,0.92,,89.64,89.43,,,Visualizer
moment,11.876,0.04,11.2,0.2,0.92,,89.47,89.52,,,Visualizer
moment,12.103,0.02,11.4,0.16,0.82,,89.5,89.52,,,Visualizer
moment,12.327,0.02,11.6,0.12,0.92,,89.37,89.49,,,Visualizer
moment,12.507,0.02,11.7,0.1,0.82,,89.27,89.45,,,Visualizer
moment,12.731,0.02,11.8,0.2,0.82,,89.27,89.46,,,Visualizer
moment,12.956,0.03,11.8,0.18,0.64,,89.21,89.46,,,Visualizer
moment,13.137,0.02,12.1,0.14,0.64,,89.08,89.5,,,Visualizer
moment,13.361,0.02,12.1,0.11,0.55,,88.95,89.46,,,Visualizer
moment,13.591,0.01,12.3,0.09,0.55,,89.01,89.45,,,Visualizer
moment,13.766,0.01,12.3,0.22,0.55,,89.04,89.38,,,Visualizer
moment,13.992,0.03,12.5,0.2,0.64,,88.88,89.39,,,Visualizer
moment,14.171,0.02,12.5,0.16,0.46,,88.71,89.37,,,Visualizer
moment,14.397,0.02,12.7,0.12,0.55,,88.59,89.39,,,Visualizer
moment,14.623,0.02,12.7,0.1,0.46,,88.39,89.44,,,Visualizer
moment,14.801,0.02,12.8,0.08,0.46,,88.19,89.42,,,Visualizer
moment,15.027,0.02,12.9,0.06,0.55,,87.9,89.46,,,Visualizer
moment,15.252,0.02,13.0,0.19,0.46,,87.73,89.4,,,Visualizer
moment,15.43,0.02,13.1,0.19,0.37,,87.57,89.4,,,Visualizer
moment,15.655,0.02,13.2,0.15,0.46,,87.41,89.4,,,Visualizer
moment,15.837,0.02,13.2,0.12,0.37,,87.21,89.43,,,Visualizer
moment,16.061,0.02,13.4,0.09,0.46,,87.05,89.37,,,Visualizer
moment,16.289,0.02,13.4,0.07,0.37,,86.82,89.39,,,Visualizer
