information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-12T07:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"Cerro Azul, Honduras",text
meta,,,,,,,,,Description,"Currants, Lychee, Cotton Candy",text
meta,,,,,,,,,Roast Color,35 very light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,225.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c65031-5ed5-43f5-9e50-2884c85cea11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.79,0.0,4.95,0.0,,93.46,82.34,,,Visualizer
moment,0.562,0.78,0.0,4.4,0.0,,92.96,82.47,,,Visualizer
moment,0.787,0.79,0.0,3.53,0.0,,90.88,82.69,,,Visualizer
moment,1.012,0.76,0.0,2.83,0.0,,90.48,82.63,,,Visualizer
moment,1.275,0.85,0.0,2.23,0.0,,90.41,82.66,,,Visualizer
moment,1.537,0.51,0.0,1.86,0.0,,90.71,82.64,,,Visualizer
moment,1.762,0.41,0.0,1.54,0.0,,90.81,82.66,,,Visualizer
moment,2.025,0.77,0.0,1.27,0.0,,90.78,82.7,,,Visualizer
moment,2.287,0.59,0.0,1.12,0.0,,91.11,82.91,,,Visualizer
moment,2.512,0.49,0.0,0.93,0.0,,91.31,83.26,,,Visualizer
moment,2.775,0.41,0.0,0.84,0.0,,91.88,83.67,,,Visualizer
moment,3.037,0.42,0.0,0.79,0.0,,92.42,84.03,,,Visualizer
moment,3.262,0.38,0.0,0.66,0.0,,93.12,84.41,,,Visualizer
moment,3.524,0.35,0.0,0.64,0.0,,93.66,84.71,,,Visualizer
moment,3.787,0.31,0.0,0.63,0.0,,94.04,84.88,,,Visualizer
moment,4.012,0.4,0.0,0.53,0.0,,94.38,85.19,,,Visualizer
moment,4.274,0.56,0.0,0.56,0.0,,94.62,85.42,,,Visualizer
moment,4.537,0.49,0.0,0.65,0.0,,95.0,85.56,,,Visualizer
moment,4.762,0.37,0.0,0.59,0.0,,95.23,85.84,,,Visualizer
moment,5.024,0.45,0.0,0.58,0.0,,95.58,86.04,,,Visualizer
moment,5.287,0.41,0.0,0.49,0.0,,95.89,86.28,,,Visualizer
moment,5.512,0.3,0.0,0.53,0.0,,96.03,86.61,,,Visualizer
moment,5.774,0.37,0.0,0.5,0.0,,96.3,86.93,,,Visualizer
moment,6.037,0.38,0.0,0.47,0.0,,96.44,87.13,,,Visualizer
moment,6.262,0.4,0.0,0.51,0.0,,96.65,87.28,,,Visualizer
moment,6.525,0.41,0.0,0.45,0.0,,96.86,87.36,,,Visualizer
moment,6.787,0.38,0.0,0.47,0.0,,97.07,87.57,,,Visualizer
moment,7.049,0.41,0.0,0.5,0.0,,97.17,87.74,,,Visualizer
moment,7.274,0.42,0.0,0.49,0.0,,97.38,87.9,,,Visualizer
moment,7.537,0.4,0.0,0.51,0.0,,97.41,88.09,,,Visualizer
moment,7.762,0.36,0.0,0.62,0.0,,97.59,88.33,,,Visualizer
moment,8.024,0.33,0.0,0.51,0.0,,97.7,88.54,,,Visualizer
moment,8.325,0.37,0.0,0.53,0.0,,97.73,88.84,,,Visualizer
moment,8.512,0.36,0.0,0.44,0.0,,97.8,89.0,,,Visualizer
moment,8.774,0.42,0.0,0.48,0.0,,97.84,89.21,,,Visualizer
moment,9.037,0.42,0.0,0.5,0.0,,98.12,89.4,,,Visualizer
moment,9.262,0.44,0.0,0.43,0.0,,98.08,89.69,,,Visualizer
moment,9.524,0.47,0.0,0.48,0.0,,98.08,90.0,,,Visualizer
moment,9.787,0.35,0.0,0.5,0.0,,98.19,90.53,,,Visualizer
moment,10.012,0.37,0.0,0.54,0.0,,98.33,91.27,,,Visualizer
moment,10.274,0.33,0.0,0.59,0.0,,98.29,92.37,,,Visualizer
