information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-13T07:10:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/554c7ea6-c11f-4b6f-bcc8-a1033b5d1504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,4.06,0.0,,89.57,86.23,,,Visualizer
moment,0.539,0.01,0.0,3.65,0.0,,89.08,86.43,,,Visualizer
moment,0.809,0.01,0.0,3.38,0.0,,86.65,86.55,,,Visualizer
moment,1.034,0.01,0.0,3.15,0.0,,83.63,86.59,,,Visualizer
moment,1.303,0.01,0.0,2.95,0.0,,81.58,86.57,,,Visualizer
moment,1.528,0.03,0.0,2.84,0.0,,80.49,86.69,,,Visualizer
moment,1.798,0.07,0.0,2.68,0.0,,80.45,86.73,,,Visualizer
moment,2.024,0.18,0.0,2.66,0.0,,81.0,86.69,,,Visualizer
moment,2.293,0.29,0.0,2.53,0.0,,82.09,86.69,,,Visualizer
moment,2.519,0.35,0.0,2.55,0.0,,83.18,86.56,,,Visualizer
moment,2.788,0.37,0.0,2.45,0.0,,84.28,86.53,,,Visualizer
moment,3.059,0.41,0.0,2.44,0.0,,85.41,86.48,,,Visualizer
moment,3.283,0.45,0.0,2.4,0.0,,86.52,86.49,,,Visualizer
moment,3.553,0.48,0.0,2.45,0.0,,87.6,86.57,,,Visualizer
moment,3.778,0.51,0.0,2.44,0.0,,88.58,86.61,,,Visualizer
moment,4.093,0.51,0.0,2.4,0.0,,89.44,86.66,,,Visualizer
moment,4.273,0.55,0.0,2.41,0.0,,90.17,86.84,,,Visualizer
moment,4.543,0.63,0.0,2.42,0.0,,90.87,87.09,,,Visualizer
moment,4.769,0.65,0.0,2.41,0.0,,91.47,87.34,,,Visualizer
moment,5.038,0.77,0.0,2.42,0.0,,91.77,87.61,,,Visualizer
moment,5.308,0.86,0.0,2.42,0.0,,92.21,87.86,,,Visualizer
moment,5.533,0.88,0.0,2.43,0.0,,92.31,87.97,,,Visualizer
moment,5.803,0.84,0.0,2.45,0.0,,92.52,88.21,,,Visualizer
moment,6.029,0.87,0.0,2.39,0.0,,92.68,88.44,,,Visualizer
moment,6.344,0.89,0.0,2.39,0.0,,92.62,88.51,,,Visualizer
moment,6.523,0.89,0.0,2.39,0.0,,92.68,88.61,,,Visualizer
moment,6.794,1.04,0.0,2.45,0.0,,92.52,88.69,,,Visualizer
moment,7.018,1.41,0.0,2.43,0.0,,92.55,88.81,,,Visualizer
moment,7.288,1.64,0.0,2.41,0.0,,92.28,88.86,,,Visualizer
moment,7.558,1.78,0.0,2.44,0.0,,92.11,88.9,,,Visualizer
moment,7.873,1.93,0.0,2.45,0.0,,91.77,88.88,,,Visualizer
moment,8.061,2.09,0.0,2.45,0.0,,91.41,88.91,,,Visualizer
moment,8.278,2.26,0.0,2.43,0.0,,91.24,88.88,,,Visualizer
moment,8.593,2.44,0.0,2.42,0.0,,91.2,88.92,,,Visualizer
moment,8.773,2.65,0.0,2.54,0.0,,91.17,88.98,,,Visualizer
moment,9.088,3.05,0.0,2.67,0.0,,91.0,88.97,,,Visualizer
moment,9.313,3.59,0.0,2.88,0.0,,90.9,89.1,,,Visualizer
moment,9.538,4.25,0.0,2.97,0.0,,90.97,89.0,,,Visualizer
moment,9.808,4.91,0.0,2.96,0.0,,90.7,89.02,,,Visualizer
moment,10.033,5.46,0.0,2.94,0.0,,90.47,89.07,,,Visualizer
moment,10.303,5.98,1.66,2.76,1.61,,90.4,89.08,,,Visualizer
moment,10.528,6.36,2.03,2.58,1.97,,90.2,89.02,,,Visualizer
moment,10.798,6.7,2.52,2.41,2.45,,90.2,89.12,,,Visualizer
moment,11.024,6.97,2.8,2.2,2.72,,90.24,89.15,,,Visualizer
moment,11.293,7.14,3.13,1.99,1.43,,90.27,89.13,,,Visualizer
moment,11.563,7.28,3.19,1.75,1.13,,90.07,89.16,,,Visualizer
moment,11.788,7.34,3.65,1.62,1.23,,90.0,89.22,,,Visualizer
