information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T21:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e052e504-58bd-409d-9d6d-fa932eb227ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.188,0.34,2.11,3.54,0.53,,85.88,78.28,,,Visualizer
moment,0.432,0.4,0.0,4.41,0.0,,85.62,78.53,,,Visualizer
moment,0.628,0.51,0.0,5.24,0.0,,84.91,78.68,,,Visualizer
moment,0.823,0.6,0.0,5.89,0.0,,84.46,78.79,,,Visualizer
moment,1.066,0.56,0.0,6.58,0.0,,84.23,79.0,,,Visualizer
moment,1.264,0.54,0.0,7.03,0.0,,83.75,79.36,,,Visualizer
moment,1.457,0.61,0.0,7.36,0.0,,83.27,79.8,,,Visualizer
moment,1.651,0.64,0.0,7.69,0.0,,82.91,80.21,,,Visualizer
moment,1.896,0.66,0.0,7.93,0.0,,82.59,80.59,,,Visualizer
moment,2.092,0.67,0.0,8.11,0.0,,82.46,80.85,,,Visualizer
moment,2.284,0.66,0.0,8.26,0.0,,82.34,81.06,,,Visualizer
moment,2.483,0.74,0.0,8.34,0.0,,82.37,81.22,,,Visualizer
moment,2.725,0.88,0.0,8.39,0.0,,82.5,81.28,,,Visualizer
moment,2.921,0.97,0.0,8.46,0.0,,82.56,81.37,,,Visualizer
moment,3.163,1.06,0.0,8.5,0.0,,82.82,81.43,,,Visualizer
moment,3.362,1.11,0.0,8.52,0.0,,82.79,81.43,,,Visualizer
moment,3.551,1.17,0.0,8.49,0.0,,83.27,81.54,,,Visualizer
moment,3.749,1.25,0.0,8.39,0.0,,83.49,81.71,,,Visualizer
moment,3.992,1.34,0.0,8.35,0.0,,83.71,81.8,,,Visualizer
moment,4.187,1.48,0.0,8.3,0.0,,83.91,82.05,,,Visualizer
moment,4.382,1.59,0.0,8.27,0.0,,84.13,82.3,,,Visualizer
moment,4.579,1.68,0.0,8.16,0.0,,84.26,82.52,,,Visualizer
moment,4.82,1.83,0.0,8.08,0.0,,84.39,82.76,,,Visualizer
moment,5.031,2.06,0.0,7.95,0.0,,84.33,82.99,,,Visualizer
moment,5.209,2.27,0.0,7.8,0.0,,84.33,83.13,,,Visualizer
moment,5.404,2.59,0.0,7.69,0.0,,84.33,83.32,,,Visualizer
moment,5.647,3.08,0.0,7.5,0.0,,84.36,83.47,,,Visualizer
moment,5.842,3.68,0.15,7.25,0.04,,84.39,83.53,,,Visualizer
moment,6.043,4.5,0.3,6.91,0.08,,84.46,83.62,,,Visualizer
moment,6.233,5.51,0.58,6.24,0.15,,84.49,83.69,,,Visualizer
moment,6.478,6.25,1.2,5.37,0.3,,84.49,83.71,,,Visualizer
moment,6.672,6.28,1.72,4.51,0.43,,84.49,83.77,,,Visualizer
moment,6.866,5.82,2.05,3.63,0.51,,84.43,83.75,,,Visualizer
moment,7.064,5.09,2.57,2.96,0.64,,84.3,83.68,,,Visualizer
moment,7.306,4.51,3.02,2.32,0.76,,84.17,83.69,,,Visualizer
moment,7.501,3.81,3.31,1.89,0.83,,84.1,83.74,,,Visualizer
moment,7.698,3.43,3.71,1.49,0.93,,84.1,83.65,,,Visualizer
moment,7.941,3.0,3.88,1.16,0.97,,83.97,83.68,,,Visualizer
moment,8.134,2.62,4.28,0.9,1.07,,83.88,83.67,,,Visualizer
moment,8.33,2.35,4.47,0.7,1.12,,83.71,83.66,,,Visualizer
moment,8.525,2.13,4.67,0.69,1.17,,83.75,83.65,,,Visualizer
moment,8.77,2.19,5.03,1.0,1.26,,83.68,83.63,,,Visualizer
moment,8.962,2.55,5.16,1.3,1.29,,83.14,83.58,,,Visualizer
moment,9.168,2.87,5.39,1.71,1.35,,82.46,83.55,,,Visualizer
