information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Argos 8.5 bar 86.5°C,text
meta,,,,,,,,,Date,2024-04-18T00:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagumoini,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Model,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Setting,8.3,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae0b9794-dec9-4acf-8844-6e499a1df530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.09,0.67,0.0,3.91,0.0,,87.38,84.01,,,Visualizer
moment,0.223,0.56,0.0,4.44,0.0,,87.41,84.22,,,Visualizer
moment,0.452,0.63,0.0,5.39,0.0,,86.95,84.33,,,Visualizer
moment,0.629,0.84,0.0,6.04,0.0,,87.05,84.31,,,Visualizer
moment,0.856,0.74,0.0,6.53,0.0,,87.05,84.5,,,Visualizer
moment,1.08,0.64,0.0,6.99,0.0,,86.73,84.63,,,Visualizer
moment,1.26,0.58,0.0,7.34,0.0,,86.46,84.91,,,Visualizer
moment,1.485,0.56,0.0,7.71,0.0,,86.11,85.25,,,Visualizer
moment,1.664,0.59,0.0,7.93,0.0,,85.71,85.32,,,Visualizer
moment,1.89,0.64,0.0,8.1,0.0,,85.23,85.39,,,Visualizer
moment,2.112,0.69,0.0,8.19,0.0,,84.81,85.44,,,Visualizer
moment,2.293,0.77,0.0,8.24,0.0,,84.65,85.51,,,Visualizer
moment,2.52,0.89,0.0,8.27,0.0,,84.36,85.57,,,Visualizer
moment,2.745,1.01,0.0,8.37,0.0,,84.23,85.63,,,Visualizer
moment,2.925,1.15,0.0,8.34,0.0,,84.32,85.63,,,Visualizer
moment,3.151,1.28,0.0,8.4,0.0,,84.32,85.63,,,Visualizer
moment,3.375,1.48,0.0,8.44,0.0,,84.26,85.6,,,Visualizer
moment,3.553,1.68,0.0,8.36,0.0,,84.23,85.56,,,Visualizer
moment,3.78,1.88,0.0,8.25,0.0,,84.23,85.55,,,Visualizer
moment,3.958,2.11,0.0,8.06,0.0,,84.42,85.47,,,Visualizer
moment,4.184,2.33,0.0,7.51,0.0,,84.42,85.57,,,Visualizer
moment,4.412,2.45,0.0,6.86,0.0,,84.45,85.52,,,Visualizer
moment,4.592,2.53,0.0,6.06,0.0,,84.42,85.45,,,Visualizer
moment,4.815,2.54,0.0,5.33,0.0,,84.45,85.48,,,Visualizer
moment,5.041,2.5,0.0,4.59,0.0,,84.48,85.5,,,Visualizer
moment,5.222,2.49,0.0,3.88,0.0,,84.58,85.5,,,Visualizer
moment,5.445,2.46,0.0,3.24,0.0,,84.55,85.47,,,Visualizer
moment,5.623,2.39,0.0,2.67,0.0,,84.65,85.42,,,Visualizer
moment,5.852,2.29,0.0,2.34,0.0,,84.71,85.49,,,Visualizer
moment,6.08,2.29,0.0,1.86,0.0,,84.68,85.5,,,Visualizer
moment,6.255,2.18,0.0,1.58,0.0,,84.71,85.45,,,Visualizer
moment,6.48,2.19,0.0,1.27,0.0,,84.68,85.45,,,Visualizer
moment,6.706,2.13,0.0,1.02,0.0,,84.68,85.46,,,Visualizer
moment,6.883,2.15,0.0,1.0,0.0,,84.75,85.5,,,Visualizer
moment,7.111,2.17,0.0,0.79,0.0,,84.75,85.49,,,Visualizer
moment,7.29,2.07,0.0,0.62,0.0,,84.71,85.48,,,Visualizer
moment,7.52,2.05,0.0,0.48,0.0,,84.78,85.42,,,Visualizer
moment,7.784,2.01,0.1,0.37,0.1,,84.84,85.45,,,Visualizer
moment,7.918,1.99,0.1,0.44,0.1,,84.84,85.48,,,Visualizer
moment,8.144,2.0,0.1,0.42,0.1,,84.81,85.49,,,Visualizer
moment,8.37,2.01,0.2,0.54,0.2,,84.81,85.47,,,Visualizer
moment,8.549,2.07,0.2,0.45,0.2,,84.78,85.43,,,Visualizer
moment,8.775,2.01,0.2,0.35,0.1,,84.88,85.42,,,Visualizer
moment,9.046,1.99,0.2,0.42,0.1,,84.94,85.38,,,Visualizer
moment,9.178,2.05,0.4,0.35,0.39,,84.84,85.43,,,Visualizer
moment,9.405,2.0,0.4,0.28,0.2,,84.88,85.44,,,Visualizer
moment,9.584,2.0,0.4,0.36,0.2,,84.91,85.44,,,Visualizer
moment,9.812,2.04,0.5,0.3,0.29,,84.97,85.44,,,Visualizer
moment,10.035,2.0,0.5,0.24,0.29,,84.84,85.45,,,Visualizer
moment,10.352,1.99,0.5,0.3,0.1,,84.84,85.43,,,Visualizer
moment,10.44,2.08,0.6,0.75,0.2,,84.81,85.38,,,Visualizer
moment,10.666,2.43,0.6,1.48,0.2,,84.84,85.4,,,Visualizer
moment,10.855,2.99,0.7,2.31,0.29,,84.68,85.43,,,Visualizer
moment,11.07,3.79,0.7,2.97,0.2,,84.62,85.4,,,Visualizer
moment,11.25,4.78,0.7,3.13,0.2,,84.62,85.44,,,Visualizer
moment,11.516,5.47,0.8,2.89,0.2,,84.81,85.5,,,Visualizer
moment,11.699,5.73,0.9,2.62,0.29,,84.88,85.42,,,Visualizer
moment,11.925,6.0,1.0,2.41,0.29,,85.13,85.45,,,Visualizer
moment,12.104,6.41,1.0,2.25,0.29,,85.39,85.43,,,Visualizer
moment,12.337,6.75,1.6,2.12,0.88,,85.65,85.42,,,Visualizer
moment,12.509,7.06,1.6,1.97,0.79,,85.85,85.4,,,Visualizer
moment,12.759,7.36,1.9,1.84,0.88,,86.07,85.35,,,Visualizer
moment,12.913,7.42,1.9,1.75,0.88,,86.53,85.39,,,Visualizer
moment,13.138,7.53,2.1,1.6,1.08,,86.69,85.37,,,Visualizer
moment,13.363,7.55,2.7,1.53,1.08,,87.02,85.41,,,Visualizer
moment,13.591,7.55,2.9,1.52,1.28,,87.18,85.43,,,Visualizer
moment,13.772,7.66,2.9,1.45,1.18,,87.51,85.42,,,Visualizer
moment,13.999,7.71,3.3,1.43,1.28,,87.74,85.49,,,Visualizer
moment,14.174,7.81,3.4,1.42,1.28,,87.8,85.47,,,Visualizer
moment,14.42,7.87,3.8,1.43,1.28,,87.87,85.5,,,Visualizer
moment,14.582,7.93,4.1,1.42,1.18,,88.07,85.44,,,Visualizer
moment,14.808,7.98,4.4,1.45,1.38,,88.1,85.47,,,Visualizer
moment,15.037,8.03,4.7,1.46,1.38,,88.1,85.54,,,Visualizer
moment,15.254,8.0,4.9,1.45,1.28,,87.93,85.61,,,Visualizer
moment,15.442,7.95,5.1,1.45,1.28,,87.9,85.6,,,Visualizer
moment,15.659,7.96,5.6,1.48,1.47,,87.7,85.66,,,Visualizer
moment,15.86,8.0,5.9,1.48,1.47,,87.41,85.67,,,Visualizer
moment,16.093,7.92,6.1,1.47,1.38,,87.02,85.68,,,Visualizer
moment,16.291,7.94,6.5,1.51,1.57,,86.73,85.73,,,Visualizer
moment,16.47,8.0,6.8,1.52,1.47,,86.4,85.74,,,Visualizer
moment,16.697,8.05,7.0,1.5,1.57,,86.17,85.77,,,Visualizer
moment,16.919,7.95,7.4,1.51,1.47,,85.71,85.76,,,Visualizer
moment,17.105,7.99,7.7,1.53,1.57,,85.33,85.84,,,Visualizer
moment,17.326,8.0,7.9,1.52,1.57,,85.07,85.93,,,Visualizer
moment,17.511,7.92,8.3,1.53,1.47,,84.68,85.86,,,Visualizer
moment,17.741,7.92,8.7,1.51,1.57,,84.36,85.89,,,Visualizer
moment,18.0,7.88,9.0,1.51,1.57,,84.13,85.83,,,Visualizer
moment,18.132,7.84,9.3,1.5,1.57,,83.74,85.76,,,Visualizer
moment,18.359,7.8,9.6,1.47,1.47,,83.61,85.89,,,Visualizer
moment,18.584,7.77,9.9,1.49,1.57,,83.29,85.89,,,Visualizer
moment,18.769,7.77,10.3,1.47,1.57,,83.16,85.81,,,Visualizer
moment,18.991,7.69,10.6,1.49,1.57,,82.94,85.79,,,Visualizer
moment,19.169,7.72,10.9,1.47,1.57,,82.68,85.78,,,Visualizer
moment,19.439,7.66,11.4,1.45,1.57,,82.59,85.72,,,Visualizer
moment,19.617,7.55,11.7,1.47,1.57,,82.39,85.67,,,Visualizer
moment,19.805,7.57,11.9,1.44,1.57,,82.33,85.62,,,Visualizer
moment,20.022,7.5,12.2,1.45,1.57,,82.23,85.56,,,Visualizer
moment,20.248,7.46,12.4,1.48,1.47,,81.97,85.54,,,Visualizer
moment,20.434,7.49,12.8,1.48,1.57,,81.91,85.56,,,Visualizer
moment,20.652,7.41,12.9,1.5,1.47,,81.69,85.54,,,Visualizer
moment,20.837,7.39,13.4,1.54,1.47,,81.59,85.43,,,Visualizer
moment,21.058,7.42,13.7,1.52,1.47,,81.4,85.41,,,Visualizer
moment,21.282,7.36,14.1,1.54,1.67,,81.14,85.35,,,Visualizer
moment,21.462,7.35,14.4,1.55,1.57,,81.04,85.33,,,Visualizer
moment,21.688,7.37,14.9,1.53,1.57,,80.98,85.25,,,Visualizer
moment,21.912,7.23,15.1,1.54,1.67,,80.69,85.23,,,Visualizer
moment,22.099,7.21,15.5,1.55,1.57,,80.63,85.22,,,Visualizer
moment,22.317,7.21,15.9,1.55,1.67,,80.47,85.11,,,Visualizer
moment,22.516,7.18,16.0,1.52,1.57,,80.28,85.17,,,Visualizer
moment,22.723,7.12,16.3,1.54,1.57,,80.21,85.1,,,Visualizer
moment,22.949,7.1,16.6,1.52,1.47,,79.96,85.06,,,Visualizer
moment,23.139,7.08,17.1,1.53,1.57,,79.83,85.03,,,Visualizer
moment,23.353,7.05,17.5,1.51,1.57,,79.8,84.9,,,Visualizer
moment,23.579,7.02,17.8,1.51,1.57,,79.67,84.89,,,Visualizer
moment,23.772,6.95,18.1,1.53,1.67,,79.51,84.82,,,Visualizer
moment,23.984,6.93,18.4,1.54,1.57,,79.41,84.75,,,Visualizer
moment,24.21,6.91,18.7,1.52,1.57,,79.41,84.75,,,Visualizer
moment,24.39,6.85,18.9,1.49,1.57,,79.16,84.64,,,Visualizer
moment,24.615,6.8,19.3,1.53,1.47,,79.25,84.58,,,Visualizer
moment,24.792,6.8,19.6,1.52,1.47,,79.12,84.52,,,Visualizer
moment,25.019,6.77,20.0,1.53,1.57,,79.03,84.52,,,Visualizer
moment,25.244,6.78,20.3,1.49,1.57,,78.84,84.5,,,Visualizer
moment,25.425,6.7,20.6,1.53,1.47,,78.71,84.37,,,Visualizer
moment,25.696,6.7,20.9,1.52,1.57,,78.58,84.38,,,Visualizer
moment,25.874,6.66,21.2,1.46,1.57,,78.58,84.3,,,Visualizer
moment,26.062,6.56,21.7,1.47,1.57,,78.39,84.26,,,Visualizer
moment,26.283,6.53,21.9,1.49,1.57,,78.36,84.25,,,Visualizer
moment,26.458,6.53,22.1,1.45,1.47,,78.36,84.15,,,Visualizer
moment,26.684,6.49,22.6,1.49,1.57,,78.2,84.12,,,Visualizer
moment,26.952,6.47,22.8,1.52,1.57,,78.17,84.07,,,Visualizer
moment,27.088,6.47,23.0,1.46,1.47,,78.01,84.02,,,Visualizer
moment,27.312,6.44,23.5,1.51,1.47,,77.88,83.94,,,Visualizer
moment,27.557,6.45,23.7,1.54,1.38,,77.82,83.85,,,Visualizer
moment,27.717,6.43,24.1,1.48,1.47,,77.75,83.84,,,Visualizer
moment,27.942,6.35,24.4,1.52,1.47,,77.62,83.81,,,Visualizer
moment,28.123,6.36,24.6,1.55,1.57,,77.62,83.73,,,Visualizer
moment,28.348,6.39,25.1,1.47,1.57,,77.4,83.67,,,Visualizer
moment,28.572,6.25,25.4,1.52,1.67,,77.37,83.64,,,Visualizer
moment,28.754,6.33,25.6,1.45,1.47,,77.18,83.61,,,Visualizer
moment,28.977,6.2,26.0,1.46,1.57,,77.08,83.53,,,Visualizer
moment,29.203,6.25,26.3,1.41,1.57,,77.02,83.44,,,Visualizer
moment,29.382,6.14,26.6,1.44,1.47,,76.98,83.44,,,Visualizer
moment,29.609,6.2,26.7,1.39,1.47,,76.89,83.42,,,Visualizer
moment,29.834,6.09,27.2,1.41,1.57,,76.95,83.32,,,Visualizer
moment,30.017,6.13,27.5,1.36,1.47,,76.7,83.26,,,Visualizer
moment,30.24,5.97,27.7,1.42,1.38,,76.7,83.22,,,Visualizer
moment,30.438,6.05,28.0,1.37,1.38,,76.6,83.21,,,Visualizer
