information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6ac43ee-7186-4a42-b060-1525837b1246,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.04,0.0,3.98,0.0,,89.44,85.76,,,Visualizer
moment,0.232,0.04,0.0,4.2,0.0,,89.47,85.93,,,Visualizer
moment,0.412,0.04,0.0,4.94,0.0,,89.21,86.02,,,Visualizer
moment,0.636,0.08,0.0,5.78,0.0,,87.93,85.95,,,Visualizer
moment,0.828,0.15,0.0,6.41,0.0,,87.61,85.87,,,Visualizer
moment,1.054,0.17,0.0,6.9,0.0,,87.54,85.81,,,Visualizer
moment,1.286,0.12,0.0,7.19,0.0,,87.48,85.66,,,Visualizer
moment,1.461,0.13,0.0,7.48,0.0,,86.99,85.71,,,Visualizer
moment,1.686,0.09,0.0,7.67,0.0,,86.21,85.75,,,Visualizer
moment,1.874,0.06,0.0,7.81,0.0,,85.53,85.92,,,Visualizer
moment,2.1,0.05,0.0,7.81,0.0,,84.72,86.14,,,Visualizer
moment,2.287,0.05,0.0,7.96,0.0,,84.18,86.42,,,Visualizer
moment,2.511,0.07,0.0,7.98,0.0,,83.86,86.53,,,Visualizer
moment,2.699,0.1,0.0,8.0,0.0,,83.66,86.55,,,Visualizer
moment,2.927,0.17,0.0,8.06,0.0,,83.66,86.57,,,Visualizer
moment,3.152,0.25,0.0,8.03,0.0,,83.95,86.51,,,Visualizer
moment,3.336,0.33,0.0,8.02,0.0,,84.21,86.55,,,Visualizer
moment,3.561,0.48,0.0,7.95,0.0,,84.56,86.5,,,Visualizer
moment,3.749,0.66,0.0,7.87,0.0,,85.04,86.48,,,Visualizer
moment,3.981,0.74,0.0,7.35,0.0,,85.27,86.41,,,Visualizer
moment,4.161,0.71,0.0,6.6,0.0,,85.56,86.44,,,Visualizer
moment,4.386,0.72,0.0,5.89,0.0,,85.92,86.51,,,Visualizer
moment,4.576,0.74,0.0,5.16,0.0,,86.21,86.55,,,Visualizer
moment,4.799,0.77,0.0,4.6,0.0,,86.34,86.57,,,Visualizer
moment,5.024,0.8,0.0,4.09,0.0,,86.53,86.66,,,Visualizer
moment,5.211,0.85,0.0,3.68,0.0,,86.66,86.66,,,Visualizer
moment,5.436,0.88,0.0,3.41,0.0,,86.66,86.68,,,Visualizer
moment,5.624,0.9,0.0,3.15,0.0,,86.76,86.73,,,Visualizer
moment,5.849,0.94,0.0,2.95,0.0,,86.73,86.8,,,Visualizer
moment,6.037,0.99,0.0,2.83,0.0,,86.76,86.77,,,Visualizer
moment,6.261,1.05,0.0,2.73,0.0,,86.76,86.82,,,Visualizer
moment,6.449,1.11,0.0,2.65,0.0,,86.63,86.83,,,Visualizer
moment,6.674,1.16,0.0,2.58,0.0,,86.66,86.82,,,Visualizer
moment,6.902,1.21,0.0,2.56,0.0,,86.53,86.77,,,Visualizer
moment,7.086,1.28,0.0,2.55,0.0,,86.57,86.83,,,Visualizer
moment,7.311,1.36,0.0,2.48,0.0,,86.37,86.87,,,Visualizer
moment,7.499,1.38,0.0,2.49,0.0,,86.37,86.9,,,Visualizer
moment,7.724,1.46,0.0,2.5,0.0,,86.21,86.84,,,Visualizer
moment,7.911,1.54,0.0,2.42,0.0,,86.27,86.84,,,Visualizer
moment,8.136,1.52,0.0,2.43,0.0,,86.18,86.87,,,Visualizer
moment,8.324,1.61,0.0,2.4,0.0,,86.08,86.85,,,Visualizer
moment,8.586,1.65,0.0,2.37,0.0,,86.02,86.86,,,Visualizer
moment,8.775,1.7,0.0,2.36,0.0,,86.02,86.83,,,Visualizer
moment,8.961,1.79,0.0,2.38,0.0,,85.95,86.86,,,Visualizer
moment,9.186,1.9,0.0,2.39,0.0,,85.79,86.86,,,Visualizer
moment,9.379,1.99,0.0,2.38,0.0,,85.75,86.82,,,Visualizer
moment,9.599,2.1,0.0,2.39,0.0,,85.62,86.87,,,Visualizer
moment,9.786,2.24,0.0,2.4,0.0,,85.66,86.95,,,Visualizer
moment,10.011,2.42,0.0,2.41,0.0,,85.75,86.89,,,Visualizer
moment,10.202,2.52,0.1,2.41,0.02,,86.05,86.78,,,Visualizer
moment,10.425,2.64,0.1,2.48,0.02,,86.24,86.83,,,Visualizer
moment,10.649,2.86,0.1,2.43,0.02,,86.47,86.88,,,Visualizer
moment,10.837,3.0,0.3,2.49,0.07,,86.95,86.84,,,Visualizer
moment,11.061,3.18,0.5,2.45,0.12,,87.44,86.73,,,Visualizer
moment,11.249,3.37,0.6,2.48,0.15,,87.87,86.79,,,Visualizer
moment,11.48,3.58,0.6,2.47,0.15,,88.26,86.71,,,Visualizer
moment,11.661,3.8,0.7,2.46,0.17,,88.82,86.75,,,Visualizer
moment,11.886,4.06,1.2,2.47,0.3,,89.31,86.75,,,Visualizer
moment,12.074,4.31,1.4,2.46,0.35,,89.9,86.77,,,Visualizer
moment,12.303,4.67,1.8,2.51,0.44,,90.43,86.73,,,Visualizer
moment,12.526,5.08,1.8,2.56,0.44,,90.96,86.68,,,Visualizer
moment,12.711,5.57,1.8,2.68,0.44,,91.52,86.75,,,Visualizer
moment,12.936,6.18,2.7,2.76,0.67,,91.96,86.78,,,Visualizer
moment,13.129,6.78,2.9,2.79,0.72,,92.46,86.79,,,Visualizer
moment,13.366,7.35,3.6,2.73,0.89,,92.73,86.82,,,Visualizer
moment,13.536,7.77,4.0,2.6,0.99,,92.69,86.88,,,Visualizer
moment,13.76,7.92,4.3,2.4,1.06,,92.49,87.02,,,Visualizer
moment,13.949,7.87,5.0,2.24,1.24,,92.22,87.16,,,Visualizer
moment,14.175,7.86,5.0,2.1,1.24,,91.82,87.19,,,Visualizer
moment,14.401,7.81,5.7,2.0,1.36,,91.26,87.29,,,Visualizer
moment,14.586,7.76,6.1,1.9,1.48,,90.82,87.3,,,Visualizer
moment,14.811,7.69,6.3,1.83,1.53,,90.39,87.36,,,Visualizer
moment,15.074,7.64,6.8,1.79,1.61,,89.9,87.45,,,Visualizer
moment,15.234,7.56,7.0,1.77,1.61,,89.44,87.45,,,Visualizer
moment,15.411,7.53,7.3,1.72,1.66,,88.88,87.52,,,Visualizer
moment,15.636,7.45,8.0,1.68,1.8,,88.32,87.56,,,Visualizer
moment,15.824,7.37,8.0,1.67,1.75,,87.87,87.58,,,Visualizer
moment,16.049,7.29,8.7,1.67,1.8,,87.41,87.61,,,Visualizer
moment,16.286,7.26,8.9,1.65,1.83,,87.05,87.57,,,Visualizer
moment,16.461,7.22,9.3,1.66,1.85,,86.79,87.61,,,Visualizer
moment,16.686,7.12,9.8,1.67,1.9,,86.43,87.51,,,Visualizer
moment,16.889,7.06,9.9,1.69,1.8,,86.27,87.5,,,Visualizer
moment,17.11,7.0,10.2,1.7,1.83,,86.08,87.54,,,Visualizer
moment,17.286,6.95,10.7,1.73,1.85,,85.98,87.44,,,Visualizer
moment,17.511,6.91,11.3,1.73,1.9,,85.95,87.41,,,Visualizer
moment,17.703,6.83,11.6,1.73,1.8,,85.95,87.39,,,Visualizer
moment,17.941,6.75,12.0,1.77,1.83,,85.79,87.35,,,Visualizer
moment,18.148,6.71,12.5,1.81,1.85,,85.88,87.29,,,Visualizer
moment,18.335,6.69,12.8,1.8,1.85,,85.82,87.19,,,Visualizer
moment,18.563,6.62,13.2,1.82,1.85,,85.85,87.13,,,Visualizer
moment,18.748,6.54,13.8,1.82,1.85,,85.85,87.18,,,Visualizer
moment,18.973,6.46,14.1,1.88,1.9,,85.98,87.05,,,Visualizer
moment,19.17,6.49,14.2,1.88,1.88,,85.92,86.92,,,Visualizer
moment,19.395,6.38,14.9,1.9,1.9,,85.98,86.89,,,Visualizer
moment,19.573,6.37,15.3,1.89,1.9,,86.02,86.87,,,Visualizer
moment,19.798,6.29,28.0,1.92,4.94,,86.02,86.85,,,Visualizer
moment,20.023,6.23,20.2,1.96,2.97,,86.14,86.83,,,Visualizer
moment,20.248,6.21,16.9,1.95,1.98,,86.08,86.72,,,Visualizer
moment,20.447,6.14,17.1,2.03,2.0,,86.11,86.71,,,Visualizer
moment,20.623,6.17,17.6,2.06,1.98,,85.98,86.73,,,Visualizer
moment,20.848,6.11,18.0,2.1,2.03,,85.92,86.7,,,Visualizer
moment,21.036,6.13,18.5,2.08,2.05,,85.85,86.64,,,Visualizer
moment,21.268,6.09,18.9,2.1,2.05,,85.85,86.6,,,Visualizer
moment,21.448,6.04,19.2,2.17,2.1,,85.59,86.56,,,Visualizer
moment,21.673,6.06,19.2,2.21,2.1,,85.62,86.59,,,Visualizer
moment,21.898,6.05,20.4,2.23,2.17,,85.3,86.56,,,Visualizer
moment,22.092,6.03,20.9,2.26,2.13,,85.11,86.51,,,Visualizer
moment,22.324,6.0,21.5,2.25,2.15,,84.95,86.53,,,Visualizer
moment,22.498,5.94,21.8,2.32,2.17,,84.72,86.41,,,Visualizer
moment,22.723,5.97,22.3,2.35,2.22,,84.37,86.33,,,Visualizer
moment,22.919,6.0,22.3,2.39,2.22,,84.11,86.34,,,Visualizer
moment,23.147,5.98,23.3,2.4,2.25,,83.89,86.3,,,Visualizer
moment,23.324,5.98,23.6,2.45,2.25,,83.6,86.21,,,Visualizer
moment,23.548,6.03,24.4,2.5,2.3,,83.34,86.2,,,Visualizer
moment,23.773,6.0,24.4,2.53,2.3,,83.15,86.19,,,Visualizer
moment,23.967,6.01,25.1,2.47,1.63,,82.89,86.05,,,Visualizer
moment,24.201,6.01,26.0,2.49,2.37,,82.7,85.97,,,Visualizer
moment,24.373,5.99,26.3,2.49,2.4,,82.57,85.97,,,Visualizer
moment,24.598,6.04,27.0,2.53,2.37,,82.48,85.99,,,Visualizer
