information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-10T06:13:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4d3d17f-35f3-4b58-a08f-00e56ab18d97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.043,0.65,-0.1,3.78,-0.1,,92.53,91.09,,,Visualizer
moment,0.269,0.67,-0.1,4.28,-0.1,,91.75,91.27,,,Visualizer
moment,0.567,0.93,-0.1,5.02,-0.1,,91.09,91.4,,,Visualizer
moment,0.764,1.16,0.0,5.53,0.0,,91.39,91.34,,,Visualizer
moment,1.034,1.14,0.0,5.93,0.0,,91.89,91.47,,,Visualizer
moment,1.259,1.13,0.0,6.27,0.0,,92.26,91.63,,,Visualizer
moment,1.53,1.15,0.0,6.5,0.1,,92.39,91.75,,,Visualizer
moment,1.754,1.14,0.0,6.71,0.0,,92.32,91.97,,,Visualizer
moment,2.023,1.15,0.0,6.86,0.0,,92.36,92.2,,,Visualizer
moment,2.294,1.2,0.0,6.97,0.0,,92.29,92.36,,,Visualizer
moment,2.519,1.27,0.0,7.08,0.0,,92.22,92.4,,,Visualizer
moment,2.789,1.34,0.0,7.15,0.0,,92.19,92.56,,,Visualizer
moment,3.023,1.46,0.0,7.17,0.0,,92.16,92.62,,,Visualizer
moment,3.284,1.57,0.0,7.25,0.0,,92.22,92.66,,,Visualizer
moment,3.509,1.8,0.0,7.24,0.0,,92.22,92.64,,,Visualizer
moment,3.78,2.15,0.0,7.3,0.0,,92.46,92.64,,,Visualizer
moment,4.004,2.84,0.0,7.13,0.0,,92.43,92.73,,,Visualizer
moment,4.273,3.53,0.0,6.52,0.0,,92.43,92.73,,,Visualizer
moment,4.544,3.86,0.2,5.65,0.2,,92.36,92.7,,,Visualizer
moment,4.768,3.78,1.0,4.81,0.98,,92.29,92.82,,,Visualizer
moment,5.039,3.6,2.0,4.07,1.96,,92.32,92.81,,,Visualizer
moment,5.265,3.46,2.1,3.48,2.05,,92.16,92.89,,,Visualizer
moment,5.538,3.36,2.7,3.01,2.64,,92.12,92.79,,,Visualizer
moment,5.76,3.3,3.1,2.6,2.05,,92.09,92.82,,,Visualizer
moment,6.03,3.22,3.6,2.27,1.56,,91.89,92.84,,,Visualizer
moment,6.261,3.16,3.7,2.05,1.66,,91.79,92.85,,,Visualizer
moment,6.524,3.14,4.1,1.84,1.37,,91.72,92.85,,,Visualizer
moment,6.798,3.12,4.5,1.65,1.37,,91.49,92.81,,,Visualizer
moment,7.019,3.07,4.8,1.57,1.37,,91.39,92.75,,,Visualizer
moment,7.29,3.05,5.3,1.45,1.47,,91.09,92.74,,,Visualizer
moment,7.517,3.0,5.3,1.43,1.37,,91.12,92.8,,,Visualizer
moment,7.814,3.03,5.7,1.38,1.47,,90.89,92.69,,,Visualizer
moment,8.009,3.11,6.1,1.37,1.27,,90.66,92.63,,,Visualizer
moment,8.279,3.06,6.5,1.29,1.17,,90.43,92.68,,,Visualizer
moment,8.503,2.92,6.8,1.32,1.47,,90.36,92.63,,,Visualizer
moment,8.8,2.95,7.2,1.36,1.47,,90.29,92.58,,,Visualizer
moment,9.027,2.95,7.4,1.37,1.37,,90.29,92.49,,,Visualizer
moment,9.268,3.03,7.9,1.4,1.47,,90.03,92.48,,,Visualizer
moment,9.538,3.07,8.4,1.38,1.47,,90.0,92.44,,,Visualizer
moment,9.771,2.89,8.6,1.45,1.56,,89.96,92.43,,,Visualizer
moment,10.033,2.96,9.1,1.49,1.66,,90.06,92.38,,,Visualizer
moment,10.259,3.03,9.6,1.49,1.66,,90.06,92.36,,,Visualizer
moment,10.531,2.94,10.2,1.6,1.76,,90.19,92.28,,,Visualizer
moment,10.756,2.98,10.4,1.59,1.76,,90.19,92.23,,,Visualizer
moment,11.025,2.97,11.1,1.62,1.96,,90.36,92.21,,,Visualizer
moment,11.248,3.02,11.4,1.63,1.96,,90.49,92.12,,,Visualizer
moment,11.519,2.96,12.0,1.67,1.86,,90.59,92.12,,,Visualizer
moment,11.789,2.94,12.7,1.78,2.05,,90.72,92.07,,,Visualizer
moment,12.024,2.99,13.4,1.83,2.15,,90.92,92.07,,,Visualizer
moment,12.283,2.97,13.5,1.85,2.05,,91.22,92.06,,,Visualizer
moment,12.509,2.99,14.3,1.85,2.25,,91.36,91.95,,,Visualizer
moment,12.78,3.0,14.9,1.83,2.15,,91.66,91.95,,,Visualizer
