information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T14:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c390b32c-a80c-4ada-817d-3f7a00563645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.14,0.0,4.24,0.0,,94.94,91.59,,,Visualizer
moment,0.225,0.1,0.0,5.23,0.0,,93.61,91.88,,,Visualizer
moment,0.406,0.16,0.0,6.05,0.0,,92.73,92.05,,,Visualizer
moment,0.63,0.28,0.0,6.68,0.0,,92.9,92.33,,,Visualizer
moment,0.855,0.43,0.0,7.18,0.0,,92.73,92.65,,,Visualizer
moment,1.035,0.54,0.0,7.53,0.0,,92.9,92.81,,,Visualizer
moment,1.26,0.59,0.0,7.82,0.0,,93.17,92.96,,,Visualizer
moment,1.485,0.65,0.0,8.02,0.0,,93.54,93.11,,,Visualizer
moment,1.665,0.68,0.0,8.19,0.0,,93.91,93.16,,,Visualizer
moment,1.89,0.71,0.0,8.25,0.0,,94.32,93.31,,,Visualizer
moment,2.074,0.79,0.0,8.25,0.0,,94.66,93.52,,,Visualizer
moment,2.295,0.86,0.0,8.3,0.0,,94.94,93.67,,,Visualizer
moment,2.521,0.91,0.0,8.3,0.0,,95.04,93.89,,,Visualizer
moment,2.701,0.96,0.0,8.3,0.0,,95.18,94.04,,,Visualizer
moment,2.925,1.02,0.0,8.28,0.0,,95.18,94.12,,,Visualizer
moment,3.151,1.05,0.0,8.29,0.0,,95.14,94.24,,,Visualizer
moment,3.331,1.16,0.0,8.24,0.0,,95.07,94.37,,,Visualizer
moment,3.556,1.26,0.0,8.23,0.0,,94.94,94.46,,,Visualizer
moment,3.781,1.38,0.0,8.15,0.0,,94.87,94.58,,,Visualizer
moment,4.007,1.53,0.0,8.15,0.0,,94.73,94.67,,,Visualizer
moment,4.185,1.72,0.0,8.03,0.0,,94.56,94.65,,,Visualizer
moment,4.365,1.97,0.0,7.92,0.0,,94.39,94.73,,,Visualizer
moment,4.59,2.27,0.0,7.74,0.0,,94.29,94.75,,,Visualizer
moment,4.815,2.58,0.0,7.49,0.0,,94.19,94.73,,,Visualizer
moment,4.995,2.93,0.0,7.12,0.0,,93.88,94.75,,,Visualizer
moment,5.221,3.32,0.0,6.34,0.0,,93.81,94.73,,,Visualizer
moment,5.445,3.55,0.0,5.48,0.0,,93.61,94.81,,,Visualizer
moment,5.626,3.59,0.0,4.58,0.0,,93.54,94.74,,,Visualizer
moment,5.85,3.53,0.0,3.85,0.0,,93.44,94.73,,,Visualizer
moment,6.03,3.53,0.0,3.16,0.0,,93.38,94.71,,,Visualizer
moment,6.255,3.38,0.08,2.59,0.33,,93.34,94.67,,,Visualizer
moment,6.525,3.25,0.18,2.26,0.38,,93.44,94.65,,,Visualizer
moment,6.66,3.31,0.22,1.89,0.43,,93.27,94.58,,,Visualizer
moment,6.885,3.2,0.3,1.6,0.42,,93.27,94.58,,,Visualizer
moment,7.11,3.09,0.35,1.38,0.52,,93.2,94.54,,,Visualizer
moment,7.335,3.09,0.57,1.24,0.54,,93.2,94.52,,,Visualizer
moment,7.515,3.15,0.75,1.14,0.58,,93.14,94.5,,,Visualizer
moment,7.698,3.14,0.81,1.02,0.62,,93.14,94.53,,,Visualizer
moment,7.92,3.05,1.01,0.91,0.69,,92.97,94.46,,,Visualizer
moment,8.145,3.0,1.14,0.86,0.68,,92.93,94.42,,,Visualizer
moment,8.325,3.0,1.14,0.89,0.68,,92.97,94.4,,,Visualizer
moment,8.552,3.07,1.14,0.86,0.68,,92.83,94.41,,,Visualizer
moment,8.775,3.07,1.59,0.78,0.68,,92.77,94.39,,,Visualizer
moment,8.956,2.99,1.72,0.75,0.67,,92.77,94.36,,,Visualizer
moment,9.18,2.98,1.84,0.76,0.62,,92.66,94.26,,,Visualizer
moment,9.36,2.99,1.9,0.74,0.6,,92.66,94.26,,,Visualizer
